18/10/19;17:40;14,2;91;12,7;2;10;218;0,0;0,0;1014,29;589,0;18,8;67;2;14,2;14,2;0,0;77;0,74;788,82;14,7;99;0,3;236;0,0;0,0
18/10/19;17:50;14,2;91;12,7;2;10;213;0,0;0,0;1014,26;589,0;18,8;67;10;14,2;14,2;0,0;72;0,74;788,82;14,7;76;0,5;229;0,0;0,0
18/10/19;18:00;14,1;92;12,8;3;10;217;0,0;0,0;1014,22;589,0;18,8;67;0;14,1;14,1;0,0;53;0,74;788,82;14,4;55;0,7;0;0,0;0,0
18/10/19;18:10;13,9;92;12,7;3;10;201;0,0;0,0;1014,26;589,0;18,8;67;2;13,9;13,9;0,0;32;0,79;788,87;14,1;36;0,7;157;0,0;0,0
18/10/19;18:20;13,8;92;12,6;2;10;197;0,0;0,0;1014,12;589,0;18,7;67;0;13,8;13,8;0,0;30;0,79;788,87;14,3;21;0,7;0;0,0;0,0
18/10/19;18:30;13,7;93;12,6;2;13;168;0,0;0,0;1013,99;589,0;18,7;67;0;13,7;13,7;0,0;19;0,79;788,87;14,1;9;0,7;0;0,0;0,0
18/10/19;18:40;13,6;93;12,4;2;10;165;0,0;0,0;1013,92;589,0;18,7;67;2;13,6;13,6;0,0;16;0,79;788,87;13,9;3;0,7;219;0,0;0,0
18/10/19;18:50;13,4;93;12,3;1;10;180;0,0;0,0;1013,92;589,0;18,7;67;0;13,4;13,4;0,0;11;0,79;788,87;13,9;0;0,7;0;0,0;0,0
18/10/19;19:00;13,2;93;12,1;1;10;161;0,0;0,0;1013,92;589,0;18,7;67;3;13,2;13,2;0,0;0;0,79;788,87;13,5;0;0,7;159;0,0;0,0
18/10/19;19:10;13,0;94;12,1;2;13;159;0,0;0,0;1013,88;589,0;18,7;67;0;13,0;13,0;0,0;0;0,81;788,90;13,3;0;0,7;0;0,0;0,0
18/10/19;19:20;12,9;94;11,9;3;11;165;0,0;0,0;1013,72;589,0;18,7;67;3;12,9;12,9;0,0;0;0,81;788,90;12,9;0;0,7;156;0,0;0,0
18/10/19;19:30;12,8;94;11,9;3;13;157;0,0;0,0;1013,55;589,0;18,9;67;8;12,8;12,8;0,0;0;0,81;788,90;12,8;0;0,7;151;0,0;0,0
18/10/19;19:40;12,9;94;11,9;5;13;160;0,0;0,0;1013,51;589,0;19,1;67;0;12,9;12,9;0,0;0;0,81;788,90;12,6;0;0,7;0;0,0;0,0
18/10/19;19:50;12,9;95;12,1;2;10;182;0,0;0,0;1013,55;589,0;19,4;66;0;12,9;12,9;0,0;0;0,81;788,90;13,2;0;0,7;0;0,0;0,0
18/10/19;20:00;12,9;95;12,1;0;10;180;0,0;0,0;1013,51;589,0;19,7;66;0;12,9;12,9;0,0;0;0,81;788,90;13,5;0;0,7;0;0,0;0,0
18/10/19;20:10;12,9;95;12,2;1;10;185;0,0;0,0;1013,41;589,0;20,0;65;3;12,9;12,9;0,0;0;0,81;788,90;13,4;0;0,7;183;0,0;0,0
18/10/19;20:20;12,9;95;12,1;2;13;161;0,0;0,0;1013,28;589,0;20,3;64;0;12,9;12,9;0,0;0;0,81;788,90;13,1;0;0,7;0;0,0;0,0
18/10/19;20:30;12,9;95;12,2;2;14;175;0,0;0,0;1013,17;589,0;20,5;64;0;12,9;12,9;0,0;0;0,81;788,90;13,3;0;0,7;0;0,0;0,0
18/10/19;20:40;12,9;95;12,1;0;8;170;0,0;0,0;1012,97;589,0;20,7;63;0;12,9;12,9;0,0;0;0,81;788,90;13,5;0;0,7;0;0,0;0,0
18/10/19;20:50;12,9;95;12,1;1;10;166;0,0;0,0;1012,83;589,0;20,9;63;0;12,9;12,9;0,0;0;0,81;788,90;13,4;0;0,7;0;0,0;0,0
18/10/19;21:00;12,9;95;12,2;2;16;181;0,0;0,0;1012,77;589,0;21,0;62;3;12,9;12,9;0,0;0;0,81;788,90;13,3;0;0,7;163;0,0;0,0
18/10/19;21:10;12,9;95;12,1;1;8;203;0,0;0,0;1012,67;589,0;21,0;62;6;12,9;12,9;0,0;0;0,81;788,90;13,3;0;0,7;223;0,0;0,0
18/10/19;21:20;12,9;95;12,1;1;8;195;0,0;0,0;1012,46;589,0;20,9;62;0;12,9;12,9;0,0;0;0,81;788,90;13,3;0;0,7;0;0,0;0,0
18/10/19;21:30;12,8;95;12,1;1;11;166;0,0;0,0;1012,33;589,0;20,9;62;0;12,8;12,8;0,0;0;0,81;788,90;13,3;0;0,7;0;0,0;0,0
18/10/19;21:40;12,7;95;11,9;2;11;169;0,0;0,0;1012,36;589,0;21,0;62;0;12,7;12,7;0,0;0;0,81;788,90;13,0;0;0,7;0;0,0;0,0
18/10/19;21:50;12,7;95;11,9;1;11;162;0,0;0,0;1012,23;589,0;21,1;62;0;12,7;12,7;0,0;0;0,81;788,90;13,0;0;0,7;0;0,0;0,0
18/10/19;22:00;12,7;95;11,9;2;14;165;0,0;0,0;1012,02;589,0;21,3;61;0;12,7;12,7;0,0;0;0,81;788,90;12,9;0;0,7;0;0,0;0,0
18/10/19;22:10;12,7;95;11,9;4;13;159;0,0;0,0;1011,95;589,0;21,3;61;2;12,7;12,7;0,0;0;0,81;788,90;12,4;0;0,7;162;0,0;0,0
18/10/19;22:20;12,7;96;12,1;4;13;163;0,0;0,0;1011,95;589,0;21,3;61;6;12,7;12,7;0,0;0;0,81;788,90;12,6;0;0,7;165;0,0;0,0
18/10/19;22:30;12,7;96;12,0;3;13;163;0,0;0,0;1011,85;589,0;21,2;61;0;12,7;12,7;0,0;0;0,81;788,90;12,8;0;0,7;0;0,0;0,0
18/10/19;22:40;12,6;96;12,0;3;13;172;0,0;0,0;1012,02;589,0;21,1;61;0;12,6;12,6;0,0;0;0,81;788,90;12,6;0;0,7;0;0,0;0,0
18/10/19;22:50;12,7;96;12,0;2;11;196;0,0;0,0;1011,99;589,0;21,1;61;2;12,7;12,7;0,0;0;0,81;788,90;13,0;0;0,7;223;0,0;0,0
18/10/19;23:00;12,8;96;12,2;2;13;168;0,0;0,0;1011,89;589,0;21,2;61;0;12,8;12,8;0,0;0;0,81;788,90;13,0;0;0,7;0;0,0;0,0
18/10/19;23:10;12,7;96;12,1;3;10;179;0,0;0,0;1011,82;589,0;21,3;61;0;12,7;12,7;0,0;0;0,81;788,90;12,9;0;0,7;0;0,0;0,0
18/10/19;23:20;12,7;96;12,0;2;14;167;0,0;0,0;1011,82;589,0;21,4;60;0;12,7;12,7;0,0;0;0,81;788,90;13,0;0;0,7;0;0,0;0,0
18/10/19;23:30;12,6;96;12,0;2;10;170;0,0;0,0;1011,68;589,0;21,4;60;0;12,6;12,6;0,0;0;0,81;788,90;12,9;0;0,7;0;0,0;0,0
18/10/19;23:40;12,5;96;11,9;1;10;176;0,0;0,0;1011,58;589,0;21,3;60;0;12,5;12,5;0,0;0;0,81;788,90;12,9;0;0,7;0;0,0;0,0
18/10/19;23:50;12,4;96;11,8;1;10;171;0,0;0,0;1011,62;589,0;21,3;60;2;12,4;12,4;0,0;0;0,81;788,90;12,8;0;0,7;219;0,0;0,0
19/10/19;00:00;12,6;96;11,9;0;10;168;0,0;0,0;1011,65;589,0;21,2;60;0;12,6;12,6;0,0;0;0,03;788,92;13,2;0;0,0;0;0,0;0,0
19/10/19;00:10;12,6;96;11,9;0;3;0;0,0;0,0;1011,51;589,0;21,1;61;0;12,6;12,6;0,0;0;0,03;788,92;13,2;0;0,0;0;0,0;0,0
19/10/19;00:20;12,6;96;12,0;0;10;0;0,0;0,0;1011,41;589,0;20,9;61;0;12,6;12,6;0,0;0;0,03;788,92;13,2;0;0,0;0;0,0;0,0
19/10/19;00:30;12,6;96;11,9;1;11;157;0,0;0,0;1011,28;589,0;20,9;61;0;12,6;12,6;0,0;0;0,03;788,92;13,0;0;0,0;0;0,0;0,0
19/10/19;00:40;12,6;96;11,9;2;10;160;0,0;0,0;1011,31;589,0;20,8;61;3;12,6;12,6;0,0;0;0,03;788,92;12,8;0;0,0;171;0,0;0,0
19/10/19;00:50;12,6;96;11,9;2;11;159;0,0;0,0;1011,55;589,0;20,7;61;0;12,6;12,6;0,0;0;0,03;788,92;12,8;0;0,0;0;0,0;0,0
19/10/19;01:00;12,6;96;11,9;2;14;163;0,0;0,0;1011,28;589,0;20,6;61;0;12,6;12,6;0,0;0;0,03;788,92;12,8;0;0,0;0;0,0;0,0
19/10/19;01:10;12,6;96;12,0;2;6;160;0,0;0,0;1011,28;589,0;20,6;61;0;12,6;12,6;0,0;0;0,03;788,92;12,8;0;0,0;0;0,0;0,0
19/10/19;01:20;12,5;96;11,9;1;13;161;0,0;0,0;1011,28;589,0;20,4;62;0;12,5;12,5;0,0;0;0,03;788,92;12,8;0;0,0;0;0,0;0,0
19/10/19;01:30;12,4;96;11,8;2;11;154;0,0;0,0;1011,41;589,0;20,4;62;0;12,4;12,4;0,0;0;0,03;788,92;12,6;0;0,0;0;0,0;0,0
19/10/19;01:40;12,4;96;11,8;1;11;158;0,0;0,0;1010,94;589,0;20,3;62;3;12,4;12,4;0,0;0;0,03;788,92;12,9;0;0,0;161;0,0;0,0
19/10/19;01:50;12,4;96;11,8;6;13;154;0,0;0,0;1010,94;589,0;20,3;62;3;12,4;12,4;0,0;0;0,03;788,92;11,9;0;0,0;146;0,0;0,0
19/10/19;02:00;12,3;96;11,7;3;6;147;0,0;0,0;1011,01;589,0;20,2;62;0;12,3;12,3;0,0;0;0,03;788,92;12,2;0;0,0;0;0,0;0,0
19/10/19;02:10;12,3;96;11,7;1;11;152;0,0;0,0;1010,84;589,0;20,2;62;0;12,3;12,3;0,0;0;0,03;788,92;12,7;0;0,0;0;0,0;0,0
19/10/19;02:20;12,2;96;11,6;2;8;155;0,0;0,0;1010,67;589,0;20,1;62;2;12,2;12,2;0,0;0;0,03;788,92;12,4;0;0,0;167;0,0;0,0
19/10/19;02:30;12,2;96;11,5;2;8;156;0,0;0,0;1010,57;589,0;20,1;62;0;12,2;12,2;0,0;0;0,03;788,92;12,3;0;0,0;0;0,0;0,0
19/10/19;02:40;12,1;96;11,5;0;6;139;0,0;0,0;1010,33;589,0;20,0;62;2;12,1;12,1;0,0;0;0,03;788,92;12,5;0;0,0;138;0,0;0,0
19/10/19;02:50;11,9;96;11,3;1;3;138;0,0;0,0;1010,30;589,0;19,9;62;0;11,9;11,9;0,0;0;0,03;788,92;12,2;0;0,0;0;0,0;0,0
19/10/19;03:00;11,9;96;11,3;0;0;0;0,0;0,0;1010,06;589,0;19,9;63;0;11,9;11,9;0,0;0;0,03;788,92;12,3;0;0,0;0;0,0;0,0
19/10/19;03:10;11,9;96;11,3;0;2;0;0,0;0,0;1010,02;589,0;19,9;63;0;11,9;11,9;0,0;0;0,03;788,92;12,3;0;0,0;0;0,0;0,0
19/10/19;03:20;11,8;96;11,2;0;2;0;0,0;0,0;1009,92;589,0;19,8;63;0;11,8;11,8;0,0;0;0,03;788,92;12,2;0;0,0;0;0,0;0,0
19/10/19;03:30;11,8;96;11,2;0;3;0;0,0;0,0;1009,92;589,0;19,8;63;0;11,8;11,8;0,0;0;0,03;788,92;12,2;0;0,0;0;0,0;0,0
19/10/19;03:40;11,8;96;11,2;0;3;0;0,0;0,0;1010,02;589,0;19,7;63;0;11,8;11,8;0,0;0;0,03;788,92;12,2;0;0,0;0;0,0;0,0
19/10/19;03:50;11,8;96;11,2;0;6;138;0,0;0,0;1009,89;589,0;19,7;63;0;11,8;11,8;0,0;0;0,03;788,92;12,2;0;0,0;0;0,0;0,0
19/10/19;04:00;11,8;96;11,2;0;3;0;0,0;0,0;1009,72;589,0;19,6;63;2;11,8;11,8;0,0;0;0,03;788,92;12,1;0;0,0;138;0,0;0,0
19/10/19;04:10;11,8;96;11,2;0;2;0;0,0;0,0;1009,92;589,0;19,6;63;0;11,8;11,8;0,0;0;0,03;788,92;12,1;0;0,0;0;0,0;0,0
19/10/19;04:20;11,8;96;11,2;0;2;0;0,0;0,2;1010,16;589,2;19,6;63;0;11,8;11,8;0,0;0;0,03;788,92;12,1;0;0,0;0;0,0;0,2
19/10/19;04:30;11,8;96;11,2;0;2;0;1,4;0,4;1010,09;589,4;19,5;63;0;11,8;11,8;0,0;0;0,03;788,92;12,2;0;0,0;0;0,0;0,4
19/10/19;04:40;11,9;96;11,3;0;13;155;4,8;1,2;1009,75;590,2;19,4;63;6;11,9;11,9;0,0;0;0,03;788,92;12,2;0;0,0;153;0,0;1,2
19/10/19;04:50;11,9;96;11,3;6;19;153;1,8;1,4;1009,38;590,4;19,4;63;11;11,9;11,9;0,0;0;0,03;788,92;11,1;0;0,0;147;0,0;1,4
19/10/19;05:00;12,0;96;11,4;9;16;164;0,8;1,6;1009,85;590,6;19,4;63;2;12,0;12,0;0,0;0;0,03;788,92;10,7;0;0,0;278;0,0;1,6
19/10/19;05:10;12,0;96;11,4;2;6;260;1,2;1,8;1009,62;590,8;19,3;63;0;12,0;12,0;0,0;0;0,03;788,92;12,1;0;0,0;0;0,0;1,8
19/10/19;05:20;11,9;96;11,3;1;16;161;4,0;2,4;1008,81;591,4;19,3;63;11;11,9;11,9;0,0;0;0,03;788,92;12,1;0;0,0;156;0,0;2,4
19/10/19;05:30;11,9;96;11,3;6;18;164;1,6;2,6;1008,87;591,6;19,3;63;0;11,9;11,9;0,0;0;0,03;788,92;11,2;0;0,0;0;0,0;2,6
19/10/19;05:40;12,0;96;11,4;3;14;163;0,0;2,6;1008,94;591,6;19,2;63;11;12,0;12,0;0,0;0;0,03;788,92;11,9;0;0,0;159;0,0;2,6
19/10/19;05:50;12,1;96;11,4;3;13;174;0,0;2,8;1008,91;591,8;19,2;64;0;12,1;12,1;0,0;0;0,03;788,92;11,9;0;0,0;0;0,0;2,8
19/10/19;06:00;12,1;96;11,5;4;18;160;0,0;2,8;1008,84;591,8;19,2;64;3;12,1;12,1;0,0;0;0,03;788,92;11,9;0;0,0;187;0,0;2,8
19/10/19;06:10;12,1;96;11,5;7;14;159;0,0;2,8;1008,81;591,8;19,1;64;5;12,1;12,1;0,0;0;0,03;788,92;11,2;0;0,0;188;0,0;2,8
19/10/19;06:20;12,1;96;11,5;6;13;162;0,0;2,8;1008,67;591,8;19,2;64;0;12,1;12,1;0,0;0;0,03;788,92;11,4;0;0,0;0;0,0;2,8
19/10/19;06:30;12,1;96;11,5;3;18;185;0,0;2,8;1008,97;591,8;19,2;65;0;12,1;12,1;0,0;0;0,03;788,92;11,9;0;0,0;0;0,0;2,8
19/10/19;06:40;12,2;97;11,7;2;16;168;0,0;2,8;1008,87;591,8;19,2;65;2;12,2;12,2;0,0;0;0,03;788,92;12,2;0;0,0;159;0,0;2,8
19/10/19;06:50;12,2;97;11,7;5;24;156;0,0;2,8;1008,20;591,8;19,2;65;13;12,2;12,2;0,0;0;0,03;788,92;11,7;0;0,0;151;0,0;2,8
19/10/19;07:00;12,2;97;11,7;11;19;150;0,0;2,8;1008,13;591,8;19,2;65;2;12,2;12,2;0,0;0;0,03;788,92;10,5;0;0,0;153;0,0;2,8
19/10/19;07:10;12,2;97;11,7;8;16;166;0,0;3,0;1008,06;592,0;19,2;65;0;12,2;12,2;0,0;0;0,03;788,92;11,1;0;0,0;0;0,0;3,0
19/10/19;07:20;12,1;97;11,6;3;13;189;0,0;3,0;1008,26;592,0;19,2;65;3;12,1;12,1;0,0;0;0,03;788,92;12,1;0;0,0;146;0,0;3,0
19/10/19;07:30;12,2;97;11,7;3;21;181;0,0;3,0;1008,13;592,0;19,2;65;2;12,2;12,2;0,0;0;0,03;788,92;12,2;0;0,0;215;0,0;3,0
19/10/19;07:40;12,1;97;11,6;4;23;170;0,0;3,0;1008,16;592,0;19,1;65;8;12,1;12,1;0,0;0;0,03;788,92;11,8;0;0,0;182;0,0;3,0
19/10/19;07:50;12,1;97;11,6;6;23;166;0,0;3,0;1007,92;592,0;19,1;65;0;12,1;12,1;0,0;0;0,03;788,92;11,5;0;0,0;0;0,0;3,0
19/10/19;08:00;12,1;97;11,6;6;14;162;0,0;3,0;1008,06;592,0;19,1;65;2;12,1;12,1;0,0;0;0,03;788,92;11,3;0;0,0;195;0,0;3,0
19/10/19;08:10;11,9;96;11,3;5;16;168;0,0;3,0;1008,16;592,0;19,2;65;0;11,9;11,9;0,0;0;0,03;788,92;11,4;0;0,0;0;0,0;3,0
19/10/19;08:20;11,9;97;11,5;3;16;169;0,0;3,0;1008,30;592,0;19,3;65;0;11,9;11,9;0,0;5;0,03;788,92;11,7;0;0,0;0;0,0;3,0
19/10/19;08:30;11,9;96;11,3;4;11;173;0,0;3,0;1008,33;592,0;19,5;65;0;11,9;11,9;0,0;12;0,03;788,92;11,5;0;0,0;0;0,0;3,0
19/10/19;08:40;11,9;97;11,4;2;11;158;0,0;3,0;1008,30;592,0;19,7;64;0;11,9;11,9;0,0;25;0,03;788,92;12,0;3;0,0;0;0,0;3,0
19/10/19;08:50;11,9;97;11,5;2;8;193;0,0;3,0;1008,50;592,0;20,0;63;0;11,9;11,9;0,0;23;0,03;788,92;12,1;10;0,0;0;0,0;3,0
19/10/19;09:00;12,0;97;11,5;0;0;0;0,0;3,0;1008,43;592,0;20,2;63;0;12,0;12,0;0,0;23;0,03;788,92;12,4;22;0,0;0;0,0;3,0
19/10/19;09:10;12,0;97;11,5;0;10;0;0,0;3,0;1008,36;592,0;20,4;62;0;12,0;12,0;0,0;23;0,03;788,92;12,5;38;0,0;0;0,0;3,0
19/10/19;09:20;12,1;97;11,6;0;8;197;0,0;3,0;1008,57;592,0;20,7;62;0;12,1;12,1;0,0;40;0,03;788,92;12,5;56;0,0;0;0,0;3,0
19/10/19;09:30;12,2;97;11,8;1;6;172;0,0;3,0;1008,50;592,0;20,8;62;0;12,2;12,2;0,0;56;0,03;788,92;12,6;78;0,1;0;0,0;3,0
19/10/19;09:40;12,3;97;11,9;0;6;171;0,0;3,0;1008,60;592,0;20,9;61;0;12,3;12,3;0,0;33;0,03;788,92;12,9;101;0,1;0;0,0;3,0
19/10/19;09:50;12,4;97;11,9;0;8;0;0,0;3,0;1008,40;592,0;20,9;61;6;12,4;12,4;0,0;81;0,03;788,92;13,0;125;0,1;199;0,0;3,0
19/10/19;10:00;12,5;97;12,0;2;14;164;0,0;3,0;1008,20;592,0;20,8;61;0;12,5;12,5;0,0;79;0,03;788,92;12,8;149;0,1;0;0,0;3,0
19/10/19;10:10;12,7;97;12,3;2;11;157;0,0;3,0;1008,23;592,0;20,8;61;0;12,7;12,7;0,0;116;0,05;788,95;13,1;174;0,1;0;0,0;3,0
19/10/19;10:20;13,0;97;12,5;2;6;173;0,0;3,0;1008,33;592,0;20,7;61;2;13,0;13,0;0,0;137;0,05;788,95;13,4;199;0,1;148;0,0;3,0
19/10/19;10:30;13,2;97;12,7;1;6;149;0,0;3,0;1008,33;592,0;20,8;61;0;13,2;13,2;0,0;72;0,05;788,95;13,7;224;0,1;0;0,0;3,0
19/10/19;10:40;13,1;96;12,5;1;11;166;0,0;3,0;1008,30;592,0;21,0;61;2;13,1;13,1;0,0;95;0,05;788,95;13,7;248;0,1;166;0,0;3,0
19/10/19;10:50;13,2;96;12,5;3;13;173;0,0;3,0;1008,33;592,0;21,1;60;0;13,2;13,2;0,0;60;0,05;788,95;13,4;272;0,1;0;0,0;3,0
19/10/19;11:00;13,2;96;12,6;3;10;181;0,0;3,0;1008,40;592,0;21,2;60;2;13,2;13,2;0,0;86;0,05;788,95;13,5;294;0,1;303;0,0;3,0
19/10/19;11:10;13,3;96;12,7;2;10;180;0,0;3,0;1008,26;592,0;21,2;60;3;13,3;13,3;0,5;123;0,10;789,00;13,8;316;0,1;160;0,0;3,0
19/10/19;11:20;13,4;96;12,8;3;16;166;0,0;3,0;1008,03;592,0;21,1;60;3;13,4;13,4;0,6;135;0,10;789,00;13,8;337;0,1;156;0,0;3,0
19/10/19;11:30;13,7;96;13,0;2;13;155;0,0;3,0;1007,99;592,0;21,0;61;2;13,7;13,7;0,7;151;0,10;789,00;14,2;357;0,1;130;0,0;3,0
19/10/19;11:40;14,0;96;13,4;1;8;170;0,0;3,0;1008,16;592,0;21,0;61;6;14,0;14,0;0,8;172;0,10;789,00;14,8;376;0,1;140;0,0;3,0
19/10/19;11:50;14,2;95;13,4;2;10;167;0,0;3,0;1008,16;592,0;20,9;61;0;14,2;14,2;0,6;141;0,10;789,00;15,0;393;0,1;0;0,0;3,0
19/10/19;12:00;14,2;94;13,2;1;13;171;0,0;3,0;1008,30;592,0;20,8;61;3;14,2;14,2;0,5;98;0,10;789,00;14,9;409;0,1;235;0,0;3,0
19/10/19;12:10;14,2;94;13,2;0;6;167;0,0;3,0;1008,06;592,0;20,9;61;0;14,2;14,2;0,6;123;0,18;789,08;15,1;424;0,1;0;0,0;3,0
19/10/19;12:20;14,2;94;13,2;1;16;192;0,0;3,0;1008,13;592,0;21,1;61;6;14,2;14,2;0,9;192;0,18;789,08;15,0;437;0,1;219;0,0;3,0
19/10/19;12:30;14,6;94;13,6;2;8;226;0,0;3,0;1008,09;592,0;21,1;60;0;14,6;14,6;1,1;213;0,18;789,08;15,2;449;0,1;0;0,0;3,0
19/10/19;12:40;14,8;93;13,7;2;6;195;0,0;3,0;1008,03;592,0;21,1;60;0;14,8;14,8;1,1;209;0,18;789,08;15,7;459;0,1;0;0,0;3,0
19/10/19;12:50;14,9;92;13,6;2;10;230;0,0;3,0;1007,99;592,0;21,1;61;2;14,9;14,9;1,0;169;0,18;789,08;15,7;468;0,1;231;0,0;3,0
19/10/19;13:00;15,0;91;13,5;2;10;205;0,0;3,0;1007,89;592,0;21,0;61;2;15,0;15,0;1,3;225;0,18;789,08;15,8;475;0,1;200;0,0;3,0
19/10/19;13:10;15,2;90;13,5;2;10;229;0,0;3,0;1007,92;592,0;20,9;61;2;15,2;15,2;1,0;169;0,28;789,18;16,0;480;0,1;233;0,0;3,0
19/10/19;13:20;15,0;89;13,2;2;10;226;0,0;3,0;1007,86;592,0;20,9;61;0;15,0;15,0;0,6;97;0,28;789,18;15,7;484;0,1;0;0,0;3,0
19/10/19;13:30;14,9;90;13,3;3;10;208;0,0;3,0;1007,76;592,0;20,8;61;0;14,9;14,9;0,6;105;0,28;789,18;15,5;487;0,1;0;0,0;3,0
19/10/19;13:40;14,8;90;13,2;2;6;233;0,0;3,0;1007,76;592,0;20,8;61;2;14,8;14,8;0,6;98;0,28;789,18;15,5;487;0,1;227;0,0;3,0
19/10/19;13:50;14,8;90;13,2;2;6;228;0,0;3,0;1007,59;592,0;20,9;61;0;14,8;14,8;0,7;113;0,28;789,18;15,5;486;0,1;0;0,0;3,0
19/10/19;14:00;14,9;91;13,5;0;2;229;0,0;3,0;1007,38;592,0;21,0;61;0;14,9;14,9;0,8;146;0,28;789,18;16,0;483;0,1;0;0,0;3,0
19/10/19;14:10;15,1;91;13,6;0;3;0;0,0;3,0;1007,32;592,0;21,1;61;0;15,1;15,1;0,8;146;0,36;789,25;16,2;479;0,1;0;0,0;3,0
19/10/19;14:20;15,0;90;13,4;1;8;218;0,0;3,0;1007,28;592,0;21,1;61;0;15,0;15,0;0,7;120;0,36;789,25;15,9;473;0,1;0;0,0;3,0
19/10/19;14:30;15,1;91;13,7;1;6;198;0,0;3,0;1007,21;592,0;21,1;61;0;15,1;15,1;0,8;132;0,36;789,25;16,0;466;0,1;0;0,0;3,0
19/10/19;14:40;15,1;91;13,7;0;6;195;0,0;3,0;1007,04;592,0;21,0;61;2;15,1;15,1;0,6;104;0,36;789,25;16,3;457;0,1;213;0,0;3,0
19/10/19;14:50;15,1;91;13,6;0;6;188;0,0;3,0;1006,74;592,0;20,9;61;3;15,1;15,1;0,6;104;0,36;789,25;16,1;446;0,1;170;0,0;3,0
19/10/19;15:00;15,0;90;13,4;0;3;0;0,0;3,0;1006,71;592,0;20,8;61;0;15,0;15,0;0,0;81;0,36;789,25;16,1;434;0,1;0;0,0;3,0
19/10/19;15:10;14,9;90;13,3;0;6;236;0,0;3,0;1006,84;592,0;20,8;62;3;14,9;14,9;0,5;84;0,41;789,31;15,9;420;0,1;236;0,0;3,0
19/10/19;15:20;14,8;91;13,3;1;6;238;0,0;3,0;1006,87;592,0;20,8;62;0;14,8;14,8;0,0;70;0,41;789,31;15,6;405;0,1;0;0,0;3,0
19/10/19;15:30;14,6;91;13,2;0;8;238;0,0;3,0;1006,81;592,0;20,9;62;2;14,6;14,6;0,0;47;0,41;789,31;15,6;389;0,1;237;0,0;3,0
19/10/19;15:40;14,6;91;13,1;0;3;237;0,0;3,0;1006,81;592,0;21,0;61;0;14,6;14,6;0,0;49;0,41;789,31;15,5;371;0,1;0;0,0;3,0
19/10/19;15:50;14,5;91;13,0;0;2;0;0,0;3,0;1006,67;592,0;21,1;61;0;14,5;14,5;0,0;46;0,41;789,31;15,4;352;0,1;0;0,0;3,0
19/10/19;16:00;14,5;92;13,2;0;0;0;0,0;3,0;1006,74;592,0;21,1;61;0;14,5;14,5;0,0;33;0,41;789,31;15,5;332;0,1;0;0,0;3,0
19/10/19;16:10;14,4;91;13,0;0;0;0;0,0;3,0;1006,57;592,0;21,1;61;0;14,4;14,4;0,0;35;0,43;789,33;15,4;311;0,1;0;0,0;3,0
19/10/19;16:20;14,4;92;13,2;0;3;0;0,0;3,0;1006,47;592,0;20,9;62;3;14,4;14,4;0,0;40;0,43;789,33;15,4;288;0,1;236;0,0;3,0
19/10/19;16:30;14,4;92;13,1;1;3;236;0,0;3,0;1006,40;592,0;21,0;62;0;14,4;14,4;0,0;62;0,43;789,33;15,1;265;0,1;0;0,0;3,0
19/10/19;16:40;14,4;92;13,1;0;0;0;0,0;3,0;1006,16;592,0;20,9;62;0;14,4;14,4;0,0;79;0,43;789,33;15,3;242;0,1;0;0,0;3,0
19/10/19;16:50;14,4;92;13,2;1;6;149;0,0;3,0;1006,23;592,0;20,9;62;3;14,4;14,4;0,0;51;0,43;789,33;15,3;217;0,1;149;0,0;3,0
19/10/19;17:00;14,4;93;13,3;3;6;149;0,0;3,0;1006,10;592,0;20,8;62;0;14,4;14,4;0,0;69;0,43;789,33;14,9;192;0,1;0;0,0;3,0
19/10/19;17:10;14,4;92;13,1;2;6;149;0,0;3,0;1006,03;592,0;20,8;62;0;14,4;14,4;0,0;72;0,46;789,36;15,0;167;0,1;0;0,0;3,0
19/10/19;17:20;14,4;92;13,2;2;6;149;0,0;3,0;1005,96;592,0;20,8;62;0;14,4;14,4;0,0;67;0,46;789,36;15,1;142;0,1;0;0,0;3,0
19/10/19;17:30;14,6;92;13,3;1;6;149;0,0;3,0;1005,79;592,0;20,8;62;0;14,6;14,6;0,0;51;0,46;789,36;15,5;118;0,2;0;0,0;3,0
19/10/19;17:40;14,6;91;13,1;0;2;149;0,0;3,0;1005,96;592,0;20,8;62;0;14,6;14,6;0,0;40;0,46;789,36;15,5;94;0,2;0;0,0;3,0
19/10/19;17:50;14,6;91;13,2;0;0;0;0,0;3,0;1005,93;592,0;20,7;62;0;14,6;14,6;0,0;53;0,46;789,36;15,6;72;0,2;0;0,0;3,0
19/10/19;18:00;14,6;91;13,1;0;0;0;0,0;3,0;1005,83;592,0;20,7;63;0;14,6;14,6;0,0;19;0,46;789,36;15,5;51;0,2;0;0,0;3,0
19/10/19;18:10;14,4;91;13,0;0;3;0;0,0;3,0;1005,83;592,0;20,6;63;0;14,4;14,4;0,0;26;0,48;789,38;15,4;33;0,2;0;0,0;3,0
19/10/19;18:20;14,3;91;12,9;0;3;0;0,0;3,0;1005,83;592,0;20,3;63;0;14,3;14,3;0,0;18;0,48;789,38;15,2;18;0,2;0;0,0;3,0
19/10/19;18:30;14,3;92;13,0;0;0;0;0,0;3,0;1005,76;592,0;20,1;63;0;14,3;14,3;0,0;12;0,48;789,38;15,2;8;0,2;0;0,0;3,0
