15/07/18;07:34;15,1;94;14,1;0;0;0;0,0;0,0;1015,48;613,6;23,3;59;0;15,1;15,1;0,0;93;0,13;455,96;16,4;61;0,1;0;0,0;0,0
15/07/18;07:35;15,1;94;14,1;0;0;0;0,0;0,0;1015,55;613,6;23,3;59;0;15,1;15,1;0,0;100;0,13;455,96;16,4;63;0,2;0;0,0;0,0
15/07/18;07:36;15,2;95;14,4;0;0;0;0,0;0,0;1015,55;613,6;23,3;59;0;15,2;15,2;0,0;107;0,13;455,96;16,6;65;0,2;0;0,0;0,0
15/07/18;07:37;15,2;95;14,4;0;0;0;0,0;0,0;1015,55;613,6;23,3;59;0;15,2;15,2;0,0;100;0,13;455,96;16,6;67;0,2;0;0,0;0,0
15/07/18;07:38;15,3;95;14,5;0;0;0;0,0;0,0;1015,58;613,6;23,3;59;0;15,3;15,3;0,0;113;0,13;455,96;16,7;70;0,2;0;0,0;0,0
15/07/18;07:39;15,4;95;14,6;0;0;0;0,0;0,0;1015,55;613,6;23,3;59;0;15,4;15,4;0,0;121;0,13;455,96;16,9;72;0,2;0;0,0;0,0
15/07/18;07:40;15,4;95;14,6;0;0;0;0,0;0,0;1015,55;613,6;23,3;59;0;15,4;15,4;0,0;120;0,13;455,96;16,9;74;0,2;0;0,0;0,0
15/07/18;07:41;15,4;95;14,6;0;0;0;0,0;0,0;1015,55;613,6;23,3;59;0;15,4;15,4;0,0;116;0,13;455,96;16,9;76;0,3;0;0,0;0,0
15/07/18;07:42;15,6;95;14,8;0;0;0;0,0;0,0;1015,58;613,6;23,3;59;0;15,6;15,6;0,0;116;0,13;455,96;17,1;79;0,3;0;0,0;0,0
15/07/18;07:43;15,7;95;14,9;0;0;0;0,0;0,0;1015,62;613,6;23,3;59;0;15,7;15,7;0,0;116;0,13;455,96;17,3;81;0,3;0;0,0;0,0
15/07/18;07:44;15,8;95;15,0;0;3;0;0,0;0,0;1015,62;613,6;23,3;59;2;15,8;15,8;0,0;67;0,13;455,96;17,4;83;0,3;156;0,0;0,0
15/07/18;07:45;15,9;95;15,1;0;3;0;0,0;0,0;1015,58;613,6;23,3;59;0;15,9;15,9;0,0;93;0,13;455,96;17,6;86;0,3;0;0,0;0,0
15/07/18;07:46;16,0;95;15,2;0;3;0;0,0;0,0;1015,58;613,6;23,3;59;0;16,0;16,0;0,0;81;0,13;455,96;17,7;88;0,3;0;0,0;0,0
15/07/18;07:47;16,1;95;15,3;0;3;0;0,0;0,0;1015,58;613,6;23,3;59;0;16,1;16,1;0,0;62;0,13;455,96;17,8;91;0,3;0;0,0;0,0
15/07/18;07:48;16,2;95;15,4;0;3;0;0,0;0,0;1015,62;613,6;23,3;59;0;16,2;16,2;0,0;63;0,13;455,96;18,0;93;0,3;0;0,0;0,0
15/07/18;07:52;16,4;94;15,4;0;2;0;0,0;0,0;1015,65;613,6;23,3;59;0;16,4;16,4;0,0;100;0,13;455,96;18,2;103;0,4;0;0,0;0,0
15/07/18;07:53;16,5;93;15,4;0;2;0;0,0;0,0;1015,62;613,6;23,4;59;0;16,5;16,5;0,0;125;0,13;455,96;18,2;106;0,4;0;0,0;0,0
15/07/18;07:54;16,6;93;15,5;0;5;0;0,0;0,0;1015,62;613,6;23,4;59;5;16,6;16,6;0,0;144;0,13;455,96;18,4;108;0,4;88;0,0;0,0
15/07/18;07:55;16,7;92;15,4;0;6;0;0,0;0,0;1015,58;613,6;23,4;59;3;16,7;16,7;0,0;118;0,13;455,96;18,5;111;0,4;67;0,0;0,0
15/07/18;07:56;16,7;92;15,4;0;6;81;0,0;0,0;1015,62;613,6;23,4;59;0;16,7;16,7;0,0;113;0,13;455,96;18,4;113;0,4;0;0,0;0,0
15/07/18;07:57;16,8;92;15,5;0;6;80;0,0;0,0;1015,62;613,6;23,4;59;2;16,8;16,8;0,0;134;0,13;455,96;18,5;116;0,4;67;0,0;0,0
15/07/18;07:58;16,9;92;15,6;1;6;77;0,0;0,0;1015,58;613,6;23,4;60;0;16,9;16,9;0,0;72;0,13;455,96;18,6;119;0,4;0;0,0;0,0
15/07/18;07:59;16,9;92;15,6;1;6;72;0,0;0,0;1015,55;613,6;23,4;60;5;16,9;16,9;0,0;90;0,13;455,96;18,5;121;0,4;42;0,0;0,0
15/07/18;08:00;16,9;92;15,6;1;6;70;0,0;0,0;1015,55;613,6;23,4;60;0;16,9;16,9;0,0;169;0,13;455,96;18,5;124;0,5;0;0,0;0,0
15/07/18;08:01;16,9;92;15,6;1;6;70;0,0;0,0;1015,51;613,6;23,4;60;0;16,9;16,9;0,0;176;0,15;455,98;18,5;127;0,5;0;0,0;0,0
15/07/18;08:02;17,0;92;15,7;1;6;70;0,0;0,0;1015,55;613,6;23,4;60;0;17,0;17,0;0,0;151;0,15;455,98;18,6;129;0,5;0;0,0;0,0
15/07/18;08:03;17,1;92;15,8;2;6;70;0,0;0,0;1015,51;613,6;23,4;60;0;17,1;17,1;0,0;181;0,15;455,98;18,7;132;0,5;0;0,0;0,0
15/07/18;08:04;17,2;92;15,9;2;6;67;0,0;0,0;1015,55;613,6;23,4;60;0;17,2;17,2;0,0;202;0,15;455,98;18,8;135;0,5;0;0,0;0,0
15/07/18;08:05;17,2;92;15,9;2;5;59;0,0;0,0;1015,51;613,6;23,4;60;0;17,2;17,2;0,0;206;0,15;455,98;18,8;138;0,5;0;0,0;0,0
15/07/18;08:06;17,2;92;15,9;2;5;58;0,0;0,0;1015,41;613,6;23,4;60;0;17,2;17,2;0,0;209;0,15;455,98;18,8;140;0,6;0;0,0;0,0
15/07/18;08:07;17,3;92;16,0;2;5;57;0,0;0,0;1015,45;613,6;23,4;60;0;17,3;17,3;0,0;214;0,15;455,98;19,0;143;0,6;0;0,0;0,0
15/07/18;08:08;17,4;91;15,9;1;5;52;0,0;0,0;1015,48;613,6;23,4;60;0;17,4;17,4;0,0;218;0,15;455,98;19,1;146;0,6;0;0,0;0,0
15/07/18;08:09;17,4;91;15,9;1;3;43;0,0;0,0;1015,45;613,6;23,3;60;0;17,4;17,4;0,0;218;0,15;455,98;19,1;149;0,6;0;0,0;0,0
15/07/18;08:10;17,5;91;16,0;1;0;0;0,0;0,0;1015,45;613,6;23,3;60;0;17,5;17,5;0,0;221;0,15;455,98;19,3;151;0,6;0;0,0;0,0
15/07/18;08:11;17,6;91;16,1;1;0;0;0,0;0,0;1015,48;613,6;23,3;61;0;17,6;17,6;0,0;221;0,15;455,98;19,5;154;0,6;0;0,0;0,0
15/07/18;08:12;17,7;91;16,2;1;0;0;0,0;0,0;1015,45;613,6;23,3;61;0;17,7;17,7;0,0;221;0,15;455,98;19,6;157;0,7;0;0,0;0,0
15/07/18;08:13;17,7;91;16,2;0;0;0;0,0;0,0;1015,48;613,6;23,3;61;0;17,7;17,7;0,0;221;0,15;455,98;19,7;160;0,7;0;0,0;0,0
15/07/18;08:14;17,8;91;16,3;0;0;0;0,0;0,0;1015,55;613,6;23,2;61;0;17,8;17,8;0,0;221;0,15;455,98;19,9;163;0,7;0;0,0;0,0
15/07/18;08:15;17,9;90;16,2;0;0;0;0,0;0,0;1015,55;613,6;23,2;61;0;17,9;17,9;0,0;223;0,15;455,98;20,0;166;0,7;0;0,0;0,0
15/07/18;08:16;18,1;90;16,4;0;0;0;0,0;0,0;1015,58;613,6;23,2;62;0;18,1;18,1;0,0;227;0,15;455,98;20,3;169;0,7;0;0,0;0,0
15/07/18;08:17;18,1;90;16,4;0;0;0;0,0;0,0;1015,55;613,6;23,2;62;0;18,1;18,1;0,0;229;0,15;455,98;20,3;171;0,7;0;0,0;0,0
15/07/18;08:18;18,2;90;16,5;0;0;0;0,0;0,0;1015,51;613,6;23,3;62;0;18,2;18,2;0,0;206;0,15;455,98;20,4;174;0,7;0;0,0;0,0
15/07/18;08:19;18,3;89;16,5;0;0;0;0,0;0,0;1015,51;613,6;23,6;61;0;18,3;18,3;0,0;213;0,15;455,98;20,5;177;0,8;0;0,0;0,0
15/07/18;08:20;18,4;89;16,6;0;0;0;0,0;0,0;1015,51;613,6;23,9;61;0;18,4;18,4;0,0;232;0,15;455,98;20,6;180;0,8;0;0,0;0,0
15/07/18;08:21;18,5;89;16,7;0;0;0;0,0;0,0;1015,51;613,6;24,3;60;0;18,5;18,5;0,0;234;0,15;455,98;20,7;183;0,8;0;0,0;0,0
15/07/18;08:22;18,7;90;17,0;0;0;0;0,0;0,0;1015,55;613,6;24,7;60;0;18,7;18,7;0,5;234;0,15;455,98;21,1;186;0,8;0;0,0;0,0
15/07/18;08:23;18,8;89;16,9;0;5;0;0,0;0,0;1015,58;613,6;25,0;59;3;18,8;18,8;0,5;193;0,15;455,98;21,2;189;0,8;51;0,0;0,0
15/07/18;08:24;18,8;88;16,8;0;5;0;0,0;0,0;1015,58;613,6;25,3;59;0;18,8;18,8;0,5;244;0,15;455,98;21,1;192;0,8;0;0,0;0,0
15/07/18;08:25;19,0;87;16,8;0;5;0;0,0;0,0;1015,65;613,6;25,4;58;0;19,0;19,0;0,5;248;0,15;455,98;21,3;195;0,9;0;0,0;0,0
15/07/18;08:26;19,1;86;16,7;0;5;0;0,0;0,0;1015,65;613,6;25,5;58;3;19,1;19,1;0,5;250;0,15;455,98;21,4;198;0,9;51;0,0;0,0
15/07/18;08:27;19,1;86;16,7;0;5;0;0,0;0,0;1015,65;613,6;25,6;57;0;19,1;19,1;0,5;255;0,15;455,98;21,4;201;0,9;0;0,0;0,0
15/07/18;08:28;19,2;85;16,6;0;5;0;0,0;0,0;1015,68;613,6;25,5;57;0;19,2;19,2;0,6;257;0,15;455,98;21,4;204;0,9;0;0,0;0,0
15/07/18;08:29;19,3;85;16,7;0;5;0;0,0;0,0;1015,68;613,6;25,5;57;0;19,3;19,3;0,6;258;0,15;455,98;21,6;207;0,9;0;0,0;0,0
15/07/18;08:30;19,4;85;16,8;0;5;0;0,0;0,0;1015,72;613,6;25,4;57;0;19,4;19,4;0,6;262;0,15;455,98;21,7;210;0,9;0;0,0;0,0
15/07/18;08:31;19,4;84;16,6;0;5;0;0,0;0,0;1015,75;613,6;25,3;57;0;19,4;19,4;0,6;264;0,15;455,98;21,6;213;1,0;0;0,0;0,0
15/07/18;08:32;19,6;84;16,8;0;5;0;0,0;0,0;1015,72;613,6;25,3;57;0;19,6;19,6;0,6;264;0,15;455,98;21,9;216;1,0;0;0,0;0,0
15/07/18;08:33;19,7;85;17,1;0;5;0;0,0;0,0;1015,75;613,6;25,2;57;0;19,7;19,7;0,6;264;0,15;455,98;22,1;219;1,0;0;0,0;0,0
15/07/18;08:34;19,8;84;17,0;0;3;0;0,0;0,0;1015,75;613,6;25,1;57;2;19,8;19,8;0,6;265;0,15;455,98;22,2;222;1,0;51;0,0;0,0
15/07/18;08:35;19,8;83;16,8;0;5;0;0,0;0,0;1015,75;613,6;25,1;57;0;19,8;19,8;0,6;271;0,15;455,98;22,1;225;1,0;0;0,0;0,0
15/07/18;08:36;19,9;82;16,7;0;5;0;0,0;0,0;1015,65;613,6;24,9;57;0;19,9;19,9;0,6;272;0,15;455,98;22,2;228;1,0;0;0,0;0,0
15/07/18;08:37;20,0;82;16,8;0;5;0;0,0;0,0;1015,68;613,6;24,9;58;0;20,0;20,0;0,6;274;0,15;455,98;22,3;231;1,1;0;0,0;0,0
15/07/18;08:38;20,1;82;16,9;0;5;0;0,0;0,0;1015,58;613,6;24,8;58;2;20,1;20,1;0,7;274;0,15;455,98;22,5;234;1,1;51;0,0;0,0
15/07/18;08:39;20,2;82;17,0;0;5;0;0,0;0,0;1015,62;613,6;24,7;58;3;20,2;20,2;0,7;279;0,15;455,98;22,6;237;1,1;76;0,0;0,0
15/07/18;08:40;20,2;82;17,0;0;6;63;0,0;0,0;1015,58;613,6;24,7;58;2;20,2;20,2;0,7;281;0,15;455,98;22,6;240;1,1;76;0,0;0,0
15/07/18;08:41;20,3;81;16,9;0;6;63;0,0;0,0;1015,58;613,6;24,6;58;0;20,3;20,3;0,7;283;0,15;455,98;22,6;243;1,1;0;0,0;0,0
15/07/18;08:42;20,3;82;17,1;1;6;63;0,0;0,0;1015,58;613,6;24,6;58;0;20,3;20,3;0,7;287;0,15;455,98;22,6;246;1,1;0;0,0;0,0
15/07/18;08:43;20,4;81;17,0;1;6;63;0,0;0,0;1015,58;613,6;24,4;59;0;20,4;20,4;0,7;290;0,15;455,98;22,6;249;1,2;0;0,0;0,0
15/07/18;08:44;20,5;83;17,5;1;6;63;0,0;0,0;1015,58;613,6;24,4;59;0;20,5;20,5;0,7;294;0,15;455,98;22,9;252;1,2;0;0,0;0,0
15/07/18;08:45;20,6;82;17,4;1;6;67;0,0;0,0;1015,58;613,6;24,3;59;0;20,6;20,6;0,7;299;0,15;455,98;22,9;255;1,2;0;0,0;0,0
15/07/18;08:46;20,7;82;17,5;1;6;67;0,0;0,0;1015,62;613,6;24,3;59;0;20,7;20,7;0,7;302;0,15;455,98;23,1;259;1,2;0;0,0;0,0
15/07/18;08:47;20,7;81;17,3;1;6;67;0,0;0,0;1015,65;613,6;24,2;59;0;20,7;20,7;0,8;306;0,15;455,98;23,0;262;1,2;0;0,0;0,0
15/07/18;08:48;20,8;81;17,4;1;6;72;0,0;0,0;1015,65;613,6;24,2;60;0;20,8;20,8;0,8;309;0,15;455,98;23,1;265;1,2;0;0,0;0,0
15/07/18;08:49;20,9;81;17,5;1;6;76;0,0;0,0;1015,68;613,6;24,2;60;0;20,9;20,9;0,8;313;0,15;455,98;23,3;268;1,3;0;0,0;0,0
15/07/18;08:50;20,9;79;17,1;1;2;76;0,0;0,0;1015,65;613,6;24,1;60;0;20,9;20,9;0,8;316;0,15;455,98;23,1;271;1,3;0;0,0;0,0
15/07/18;08:51;21,1;79;17,3;1;0;0;0,0;0,0;1015,65;613,6;24,1;60;0;21,1;21,1;0,8;322;0,15;455,98;23,4;274;1,3;0;0,0;0,0
15/07/18;08:52;21,1;80;17,5;1;0;0;0,0;0,0;1015,65;613,6;24,1;60;0;21,1;21,1;0,8;322;0,15;455,98;23,6;277;1,3;0;0,0;0,0
15/07/18;08:53;21,2;80;17,6;0;0;0;0,0;0,0;1015,62;613,6;24,1;60;0;21,2;21,2;0,8;323;0,15;455,98;23,7;280;1,3;0;0,0;0,0
15/07/18;08:54;21,2;78;17,2;0;0;0;0,0;0,0;1015,65;613,6;24,0;60;0;21,2;21,2;0,9;325;0,15;455,98;23,6;283;1,3;0;0,0;0,0
15/07/18;08:55;21,2;80;17,6;0;0;0;0,0;0,0;1015,62;613,6;23,9;60;0;21,2;21,2;0,9;329;0,15;455,98;23,8;286;1,4;0;0,0;0,0
15/07/18;08:56;21,2;78;17,2;0;0;0;0,0;0,0;1015,65;613,6;23,9;60;0;21,2;21,2;0,9;330;0,15;455,98;23,7;290;1,4;0;0,0;0,0
15/07/18;08:57;21,2;77;17,0;0;0;0;0,0;0,0;1015,58;613,6;23,9;60;0;21,2;21,2;0,9;336;0,15;455,98;23,6;293;1,4;0;0,0;0,0
15/07/18;08:58;21,3;77;17,1;0;6;0;0,0;0,0;1015,62;613,6;23,9;60;2;21,3;21,3;0,9;336;0,15;455,98;23,7;296;1,4;171;0,0;0,0
15/07/18;08:59;21,3;78;17,3;0;6;0;0,0;0,0;1015,62;613,6;23,9;61;0;21,3;21,3;0,9;338;0,15;455,98;23,8;299;1,4;0;0,0;0,0
15/07/18;09:00;21,3;79;17,5;0;6;0;0,0;0,0;1015,62;613,6;23,9;61;3;21,3;21,3;0,9;339;0,15;455,98;23,9;302;1,4;148;0,0;0,0
15/07/18;09:01;21,3;77;17,1;0;6;158;0,0;0,0;1015,62;613,6;23,8;61;3;21,3;21,3;0,9;341;0,30;456,13;23,7;305;1,5;146;0,0;0,0
15/07/18;09:02;21,4;78;17,4;0;6;155;0,0;0,0;1015,62;613,6;23,8;61;2;21,4;21,4;0,9;343;0,30;456,13;23,9;308;1,5;144;0,0;0,0
15/07/18;09:03;21,4;77;17,2;1;6;153;0,0;0,0;1015,62;613,6;23,8;61;3;21,4;21,4;0,9;345;0,30;456,13;23,8;311;1,5;144;0,0;0,0
15/07/18;09:04;21,4;77;17,2;1;6;151;0,0;0,0;1015,62;613,6;23,8;61;5;21,4;21,4;1,0;348;0,30;456,13;23,7;315;1,5;151;0,0;0,0
15/07/18;09:05;21,5;78;17,5;1;8;150;0,0;0,0;1015,65;613,6;23,8;61;6;21,5;21,5;1,0;352;0,30;456,13;23,9;318;1,5;145;0,0;0,0
15/07/18;09:06;21,6;77;17,4;1;8;150;0,0;0,0;1015,65;613,6;23,8;61;3;21,6;21,6;1,0;357;0,30;456,13;23,9;321;1,5;154;0,0;0,0
15/07/18;09:07;21,6;76;17,2;2;8;151;0,0;0,0;1015,68;613,6;23,8;61;3;21,6;21,6;1,0;359;0,30;456,13;23,7;324;1,6;154;0,0;0,0
15/07/18;09:08;21,6;76;17,2;2;8;149;0,0;0,0;1015,65;613,6;23,8;61;3;21,6;21,6;1,0;364;0,30;456,13;23,7;327;1,6;154;0,0;0,0
15/07/18;09:09;21,6;77;17,4;2;8;149;0,0;0,0;1015,68;613,6;23,8;61;2;21,6;21,6;1,0;369;0,30;456,13;23,7;330;1,6;154;0,0;0,0
15/07/18;09:10;21,7;78;17,7;3;8;149;0,0;0,0;1015,68;613,6;23,8;61;6;21,7;21,7;1,0;369;0,30;456,13;23,9;333;1,6;154;0,0;0,0
15/07/18;09:11;21,7;76;17,3;3;8;149;0,0;0,0;1015,68;613,6;23,7;61;2;21,7;21,7;1,1;374;0,30;456,13;23,7;336;1,6;154;0,0;0,0
15/07/18;09:12;21,7;76;17,3;3;8;150;0,0;0,0;1015,72;613,6;23,7;61;0;21,7;21,7;1,1;378;0,30;456,13;23,7;340;1,6;0;0,0;0,0
15/07/18;09:13;21,8;77;17,6;3;8;151;0,0;0,0;1015,62;613,6;23,7;62;0;21,8;21,8;1,1;381;0,30;456,13;23,9;343;1,7;0;0,0;0,0
15/07/18;09:14;21,8;77;17,6;3;8;152;0,0;0,0;1015,72;613,6;23,7;62;0;21,8;21,8;1,1;387;0,30;456,13;23,8;346;1,7;0;0,0;0,0
15/07/18;09:15;21,9;78;17,9;3;8;154;0,0;0,0;1015,65;613,6;23,7;62;0;21,9;21,9;1,1;388;0,30;456,13;24,1;349;1,7;0;0,0;0,0
15/07/18;09:16;22,0;77;17,8;3;8;154;0,0;0,0;1015,68;613,6;23,7;62;0;22,0;22,0;1,1;390;0,30;456,13;24,1;352;1,7;0;0,0;0,0
15/07/18;09:17;22,1;77;17,9;3;8;154;0,0;0,0;1015,68;613,6;23,7;62;0;22,1;22,1;1,2;394;0,30;456,13;24,3;355;1,7;0;0,0;0,0
15/07/18;09:18;22,2;76;17,8;3;8;153;0,0;0,0;1015,68;613,6;23,7;62;0;22,2;22,2;1,2;396;0,30;456,13;24,4;358;1,7;0;0,0;0,0
15/07/18;09:19;22,3;76;17,9;3;8;153;0,0;0,0;1015,68;613,6;23,7;62;0;22,3;22,3;1,2;397;0,30;456,13;24,5;361;1,8;0;0,0;0,0
15/07/18;09:20;22,4;75;17,7;3;8;154;0,0;0,0;1015,68;613,6;23,7;62;0;22,4;22,4;1,2;403;0,30;456,13;24,6;365;1,8;0;0,0;0,0
15/07/18;09:21;22,5;75;17,8;2;3;154;0,0;0,0;1015,72;613,6;23,7;62;0;22,5;22,5;1,2;404;0,30;456,13;24,8;368;1,8;0;0,0;0,0
15/07/18;09:22;22,6;75;17,9;2;0;0;0,0;0,0;1015,68;613,6;23,7;62;0;22,6;22,6;1,3;406;0,30;456,13;25,0;371;1,8;0;0,0;0,0
15/07/18;09:23;22,7;75;18,0;2;0;0;0,0;0,0;1015,72;613,6;23,7;62;0;22,7;22,7;1,3;408;0,30;456,13;25,2;374;1,8;0;0,0;0,0
15/07/18;09:24;22,8;76;18,3;1;0;0;0,0;0,0;1015,72;613,6;23,7;62;0;22,8;22,8;1,3;410;0,30;456,13;25,5;377;1,8;0;0,0;0,0
15/07/18;09:25;22,8;75;18,1;1;0;0;0,0;0,0;1015,75;613,6;23,7;62;0;22,8;22,8;1,3;411;0,30;456,13;25,4;380;1,9;0;0,0;0,0
15/07/18;09:26;22,8;75;18,1;1;10;158;0,0;0,0;1015,78;613,6;23,7;62;6;22,8;22,8;1,3;417;0,30;456,13;25,5;383;1,9;155;0,0;0,0
15/07/18;09:27;22,9;73;17,8;1;10;157;0,0;0,0;1015,78;613,6;23,7;62;2;22,9;22,9;1,4;420;0,30;456,13;25,5;386;1,9;155;0,0;0,0
15/07/18;09:28;22,9;73;17,8;1;10;157;0,0;0,0;1015,78;613,6;23,7;62;8;22,9;22,9;1,4;422;0,30;456,13;25,5;389;1,9;159;0,0;0,0
15/07/18;09:29;22,9;73;17,8;1;11;153;0,0;0,0;1015,82;613,6;23,7;62;3;22,9;22,9;1,4;422;0,30;456,13;25,5;393;1,9;165;0,0;0,0
15/07/18;09:30;22,9;73;17,8;1;11;153;0,0;0,0;1015,78;613,6;23,7;62;0;22,9;22,9;1,4;424;0,30;456,13;25,5;396;1,9;0;0,0;0,0
15/07/18;09:31;23,0;74;18,1;1;11;153;0,0;0,0;1015,78;613,6;23,7;62;3;23,0;23,0;1,4;425;0,30;456,13;25,7;399;2,0;159;0,0;0,0
15/07/18;09:32;22,9;73;17,8;1;11;155;0,0;0,0;1015,82;613,6;23,7;62;5;22,9;22,9;1,4;429;0,30;456,13;25,4;402;2,0;171;0,0;0,0
15/07/18;09:33;23,0;73;17,9;1;11;156;0,0;0,0;1015,78;613,6;23,7;62;2;23,0;23,0;1,4;432;0,30;456,13;25,5;405;2,0;158;0,0;0,0
15/07/18;09:34;23,0;75;18,3;2;11;156;0,0;0,0;1015,82;613,6;23,7;62;0;23,0;23,0;1,4;436;0,30;456,13;25,6;408;2,0;0;0,0;0,0
15/07/18;09:35;23,1;74;18,2;2;11;156;0,0;0,0;1015,85;613,6;23,7;62;0;23,1;23,1;1,5;438;0,30;456,13;25,6;411;2,0;0;0,0;0,0
15/07/18;09:36;23,1;73;18,0;2;11;155;0,0;0,0;1015,82;613,6;23,7;62;0;23,1;23,1;1,5;441;0,30;456,13;25,5;414;2,0;0;0,0;0,0
15/07/18;09:37;23,1;74;18,2;2;11;155;0,0;0,0;1015,85;613,6;23,7;62;3;23,1;23,1;1,5;443;0,30;456,13;25,5;417;2,1;157;0,0;0,0
15/07/18;09:38;23,1;74;18,2;3;11;156;0,0;0,0;1015,85;613,6;23,7;62;2;23,1;23,1;1,5;446;0,30;456,13;25,5;420;2,1;168;0,0;0,0
15/07/18;09:39;23,1;73;18,0;3;10;160;0,0;0,0;1015,82;613,6;23,7;62;0;23,1;23,1;1,5;448;0,30;456,13;25,4;424;2,1;0;0,0;0,0
15/07/18;09:40;23,2;75;18,5;3;10;161;0,0;0,0;1015,85;613,6;23,7;62;2;23,2;23,2;1,5;452;0,30;456,13;25,7;427;2,1;170;0,0;0,0
15/07/18;09:41;23,2;74;18,3;3;10;163;0,0;0,0;1015,85;613,6;23,7;62;6;23,2;23,2;1,6;455;0,30;456,13;25,6;430;2,1;156;0,0;0,0
15/07/18;09:42;23,3;75;18,6;3;10;163;0,0;0,0;1015,89;613,6;23,7;63;2;23,3;23,3;1,6;459;0,30;456,13;25,8;433;2,1;156;0,0;0,0
15/07/18;09:43;23,3;73;18,2;3;6;164;0,0;0,0;1015,92;613,6;23,7;63;0;23,3;23,3;1,6;464;0,30;456,13;25,6;436;2,2;0;0,0;0,0
15/07/18;09:44;23,3;72;18,0;3;6;163;0,0;0,0;1015,92;613,6;23,7;63;3;23,3;23,3;1,6;466;0,30;456,13;25,5;439;2,2;158;0,0;0,0
15/07/18;09:45;23,4;74;18,5;3;8;163;0,0;0,0;1015,95;613,6;23,7;63;3;23,4;23,4;1,6;468;0,30;456,13;25,9;442;2,2;161;0,0;0,0
15/07/18;09:46;23,4;75;18,7;3;8;163;0,0;0,0;1015,99;613,6;23,7;63;3;23,4;23,4;1,7;469;0,30;456,13;26,0;445;2,2;206;0,0;0,0
15/07/18;09:47;23,4;73;18,3;3;8;165;0,0;0,0;1015,95;613,6;23,7;63;0;23,4;23,4;1,7;469;0,30;456,13;25,8;448;2,2;0;0,0;0,0
15/07/18;09:48;23,5;72;18,2;3;8;166;0,0;0,0;1016,02;613,6;23,7;63;0;23,5;23,5;1,7;473;0,30;456,13;25,8;451;2,2;0;0,0;0,0
15/07/18;09:49;23,5;74;18,6;3;8;167;0,0;0,0;1015,99;613,6;23,7;63;0;23,5;23,5;1,7;476;0,30;456,13;26,0;454;2,3;0;0,0;0,0
15/07/18;09:50;23,6;74;18,7;3;8;167;0,0;0,0;1016,02;613,6;23,7;63;3;23,6;23,6;1,7;476;0,30;456,13;26,2;457;2,3;207;0,0;0,0
15/07/18;09:51;23,6;74;18,7;3;8;167;0,0;0,0;1015,99;613,6;23,7;63;3;23,6;23,6;1,8;478;0,30;456,13;26,2;460;2,3;171;0,0;0,0
15/07/18;09:52;23,7;74;18,8;2;8;169;0,0;0,0;1016,02;613,6;23,7;63;2;23,7;23,7;1,8;482;0,30;456,13;26,4;463;2,3;190;0,0;0,0
15/07/18;09:53;23,7;72;18,4;2;8;174;0,0;0,0;1015,92;613,6;23,7;63;5;23,7;23,7;1,8;483;0,30;456,13;26,2;466;2,3;217;0,0;0,0
15/07/18;09:54;23,7;71;18,1;2;8;181;0,0;0,0;1015,92;613,6;23,8;63;2;23,7;23,7;1,8;489;0,30;456,13;26,1;469;2,3;217;0,0;0,0
15/07/18;09:55;23,7;70;17,9;2;8;188;0,0;0,0;1015,95;613,6;23,8;64;0;23,7;23,7;1,9;496;0,30;456,13;26,0;472;2,4;0;0,0;0,0
15/07/18;09:56;23,8;72;18,4;2;10;185;0,0;0,0;1015,95;613,6;23,8;64;10;23,8;23,8;1,9;499;0,30;456,13;26,3;475;2,4;163;0,0;0,0
15/07/18;09:57;23,9;72;18,5;2;11;178;0,0;0,0;1015,95;613,6;23,8;64;2;23,9;23,9;1,9;499;0,30;456,13;26,5;478;2,4;185;0,0;0,0
15/07/18;09:58;23,9;72;18,5;2;11;178;0,0;0,0;1015,99;613,6;23,8;64;2;23,9;23,9;1,9;504;0,30;456,13;26,5;481;2,4;173;0,0;0,0
15/07/18;09:59;24,0;71;18,4;2;11;176;0,0;0,0;1016,02;613,6;23,8;64;3;24,0;24,0;2,0;506;0,30;456,13;26,5;484;2,4;143;0,0;0,0
15/07/18;10:00;24,1;71;18,5;2;11;174;0,0;0,0;1015,95;613,6;23,8;64;11;24,1;24,1;2,0;506;0,30;456,13;26,7;487;2,4;153;0,0;0,0
15/07/18;10:01;24,2;73;19,1;2;11;173;0,0;0,0;1015,95;613,6;23,8;64;2;24,2;24,2;2,0;510;0,58;456,41;27,0;490;2,5;212;0,0;0,0
15/07/18;10:02;24,2;74;19,3;3;11;175;0,0;0,0;1015,92;613,6;23,8;64;8;24,2;24,2;2,1;512;0,58;456,41;27,1;493;2,5;233;0,0;0,0
15/07/18;10:03;24,3;70;18,5;3;11;178;0,0;0,0;1015,95;613,6;23,8;63;5;24,3;24,3;2,1;515;0,58;456,41;26,8;496;2,5;220;0,0;0,0
15/07/18;10:04;24,3;69;18,2;3;11;179;0,0;0,0;1015,92;613,6;23,8;63;2;24,3;24,3;2,1;517;0,58;456,41;26,7;499;2,5;220;0,0;0,0
15/07/18;10:05;24,3;71;18,7;3;11;178;0,0;0,0;1015,89;613,6;23,8;63;2;24,3;24,3;2,2;522;0,58;456,41;26,9;502;2,5;180;0,0;0,0
15/07/18;10:06;24,4;70;18,6;3;11;182;0,0;0,0;1015,85;613,6;23,8;63;0;24,4;24,4;2,2;526;0,58;456,41;26,9;505;2,5;0;0,0;0,0
