13/09/17;03:30;12,7;90;11,1;4;13;224;0,0;0,0;1020,66;594,2;18,3;64;5;12,7;12,7;0,0;0;0,10;673,43;12,2;0;0,0;223;0,0;0,0
13/09/17;03:40;12,6;91;11,2;5;16;221;0,0;0,0;1020,56;594,2;18,3;64;5;12,6;12,6;0,0;0;0,10;673,43;11,9;0;0,0;219;0,0;0,0
13/09/17;03:50;12,6;91;11,2;4;11;220;0,0;0,0;1020,22;594,2;18,3;64;0;12,6;12,6;0,0;0;0,10;673,43;12,1;0;0,0;0;0,0;0,0
13/09/17;04:00;12,5;92;11,2;3;13;225;0,0;0,0;1020,19;594,2;18,3;64;2;12,5;12,5;0,0;0;0,10;673,43;12,4;0;0,0;234;0,0;0,0
13/09/17;04:10;12,4;92;11,1;3;8;225;0,0;0,0;1020,15;594,2;18,3;64;6;12,4;12,4;0,0;0;0,10;673,43;12,2;0;0,0;234;0,0;0,0
13/09/17;04:20;12,4;93;11,3;3;11;220;0,0;0,0;1020,09;594,2;18,2;64;0;12,4;12,4;0,0;0;0,10;673,43;12,3;0;0,0;0;0,0;0,0
13/09/17;04:30;12,4;93;11,3;3;10;237;0,0;0,0;1019,95;594,2;18,2;64;3;12,4;12,4;0,0;0;0,10;673,43;12,3;0;0,0;103;0,0;0,0
13/09/17;04:40;12,4;93;11,3;3;14;210;0,0;0,0;1019,92;594,2;18,2;64;2;12,4;12,4;0,0;0;0,10;673,43;12,2;0;0,0;246;0,0;0,0
13/09/17;04:50;12,3;94;11,4;3;13;223;0,0;0,0;1019,88;594,2;18,2;64;2;12,3;12,3;0,0;0;0,10;673,43;12,1;0;0,0;233;0,0;0,0
13/09/17;05:00;12,3;94;11,4;3;8;213;0,0;0,0;1019,78;594,2;18,2;64;3;12,3;12,3;0,0;0;0,10;673,43;12,1;0;0,0;229;0,0;0,0
13/09/17;05:10;12,3;94;11,4;3;8;204;0,0;0,0;1019,61;594,2;18,2;64;2;12,3;12,3;0,0;0;0,10;673,43;12,2;0;0,0;165;0,0;0,0
13/09/17;05:20;12,3;95;11,5;3;14;168;0,0;0,2;1019,61;594,4;18,2;64;2;12,3;12,3;0,0;0;0,10;673,43;12,2;0;0,0;87;0,0;0,2
13/09/17;05:30;12,2;95;11,4;3;13;199;0,0;0,2;1019,48;594,4;18,1;64;3;12,2;12,2;0,0;0;0,10;673,43;12,1;0;0,0;49;0,0;0,2
13/09/17;05:40;12,1;95;11,3;3;10;195;0,0;0,4;1019,48;594,6;18,1;64;2;12,1;12,1;0,0;0;0,10;673,43;12,0;0;0,0;175;0,0;0,4
13/09/17;05:50;12,1;95;11,3;2;11;216;0,0;0,4;1019,41;594,6;18,1;64;0;12,1;12,1;0,0;0;0,10;673,43;12,1;0;0,0;0;0,0;0,4
13/09/17;06:00;12,1;96;11,5;2;16;196;0,0;0,6;1019,34;594,8;18,1;64;2;12,1;12,1;0,0;0;0,10;673,43;12,1;0;0,0;148;0,0;0,6
13/09/17;06:10;12,2;96;11,6;3;10;201;0,0;0,6;1019,34;594,8;18,1;65;2;12,2;12,2;0,0;0;0,10;673,43;12,1;0;0,0;129;0,0;0,6
13/09/17;06:20;12,2;96;11,6;3;14;198;1,0;0,8;1019,27;595,0;18,1;65;11;12,2;12,2;0,0;0;0,10;673,43;12,2;0;0,0;154;0,0;0,8
13/09/17;06:30;12,3;96;11,7;3;11;222;0,0;0,8;1019,27;595,0;18,1;65;2;12,3;12,3;0,0;0;0,10;673,43;12,3;0;0,0;179;0,0;0,8
13/09/17;06:40;12,4;97;11,9;3;14;195;0,0;1,0;1019,27;595,2;18,0;65;2;12,4;12,4;0,0;0;0,10;673,43;12,5;0;0,0;224;0,0;1,0
13/09/17;07:00;12,8;97;12,3;3;13;224;0,0;1,0;1019,27;595,2;18,1;65;8;12,8;12,8;0,0;0;0,10;673,43;13,0;0;0,0;306;0,0;1,0
13/09/17;07:10;12,9;97;12,4;3;10;183;0,0;1,2;1019,27;595,4;18,2;65;6;12,9;12,9;0,0;0;0,10;673,43;13,1;0;0,0;217;0,0;1,2
13/09/17;07:20;13,1;97;12,6;2;13;219;0,0;1,2;1019,31;595,4;18,1;65;3;13,1;13,1;0,0;0;0,10;673,43;13,5;0;0,0;100;0,0;1,2
13/09/17;07:30;13,0;97;12,5;3;18;221;0,0;1,2;1019,41;595,4;18,2;66;6;13,0;13,0;0,0;0;0,10;673,43;13,2;0;0,0;224;0,0;1,2
13/09/17;07:40;13,1;97;12,6;3;11;232;0,0;1,4;1019,51;595,6;18,1;66;0;13,1;13,1;0,0;0;0,10;673,43;13,3;0;0,0;0;0,0;1,4
13/09/17;07:50;13,2;97;12,7;3;10;221;0,0;1,6;1019,54;595,8;18,1;66;2;13,2;13,2;0,0;0;0,10;673,43;13,5;1;0,0;228;0,0;1,6
13/09/17;08:00;13,3;97;12,8;3;10;222;0,0;1,6;1019,65;595,8;18,1;66;0;13,3;13,3;0,0;0;0,10;673,43;13,6;5;0,0;0;0,0;1,6
13/09/17;08:10;13,4;97;12,9;3;11;222;1,0;1,8;1019,71;596,0;18,1;66;5;13,4;13,4;0,0;11;0,10;673,43;13,8;13;0,0;117;0,0;1,8
13/09/17;08:20;13,6;97;13,1;3;6;206;1,0;2,0;1019,61;596,2;18,2;66;6;13,6;13,6;0,0;9;0,10;673,43;14,0;28;0,0;218;0,0;2,0
13/09/17;08:30;13,5;97;13,0;2;2;136;0,8;2,0;1019,58;596,2;18,2;66;0;13,5;13,5;0,0;11;0,10;673,43;14,1;46;0,0;0;0,0;2,0
13/09/17;08:40;13,4;97;12,9;2;13;170;0,0;2,0;1019,61;596,2;18,2;66;0;13,4;13,4;0,0;12;0,10;673,43;13,9;68;0,0;0;0,0;2,0
13/09/17;08:50;13,3;97;12,8;2;6;207;0,0;2,2;1019,65;596,4;18,2;66;2;13,3;13,3;0,0;18;0,10;673,43;13,8;93;0,0;141;0,0;2,2
13/09/17;09:00;13,4;97;12,9;2;10;202;0,0;2,2;1019,65;596,4;18,2;66;3;13,4;13,4;0,0;28;0,10;673,43;13,9;120;0,0;196;0,0;2,2
13/09/17;09:10;13,6;98;13,3;3;11;208;0,0;2,4;1019,58;596,6;18,2;66;0;13,6;13,6;0,0;54;0,10;673,43;14,1;148;0,0;0;0,0;2,4
13/09/17;09:20;13,8;97;13,3;2;11;212;0,0;2,4;1019,61;596,6;18,2;66;3;13,8;13,8;0,0;33;0,10;673,43;14,4;177;0,0;51;0,0;2,4
13/09/17;09:30;13,9;97;13,4;2;10;229;0,0;2,4;1019,68;596,6;18,2;66;6;13,9;13,9;0,0;25;0,10;673,43;14,6;207;0,0;232;0,0;2,4
13/09/17;09:40;14,1;98;13,8;3;13;223;0,0;2,4;1019,75;596,6;18,1;66;8;14,1;14,1;0,0;33;0,10;673,43;14,8;237;0,0;185;0,0;2,4
13/09/17;09:50;14,2;98;13,9;3;11;223;0,0;2,6;1019,85;596,8;18,2;67;0;14,2;14,2;0,0;35;0,10;673,43;14,8;267;0,0;0;0,0;2,6
13/09/17;10:10;14,5;98;14,2;3;8;222;0,0;2,6;1019,95;596,8;18,2;67;3;14,5;14,5;0,0;81;0,10;673,43;15,3;326;0,0;223;0,0;2,6
13/09/17;10:20;14,7;98;14,4;2;11;229;0,0;2,6;1020,05;596,8;18,2;67;0;14,7;14,7;0,0;60;0,10;673,43;15,6;355;0,0;0;0,0;2,6
13/09/17;10:30;14,9;98;14,6;3;10;221;0,0;2,8;1020,12;597,0;18,3;67;3;14,9;14,9;0,0;69;0,10;673,43;15,8;383;0,0;221;0,0;2,8
13/09/17;10:40;15,1;98;14,8;3;10;225;0,0;2,8;1020,22;597,0;18,3;67;2;15,1;15,1;0,5;86;0,10;673,43;16,1;411;0,0;187;0,0;2,8
13/09/17;10:50;15,6;98;15,3;4;14;222;0,0;2,8;1020,36;597,0;18,3;67;8;15,6;15,6;0,5;86;0,10;673,43;16,6;437;0,0;236;0,0;2,8
13/09/17;11:00;15,8;98;15,5;6;14;223;0,0;2,8;1020,42;597,0;18,2;67;6;15,8;15,8;0,0;51;0,10;673,43;16,5;463;0,0;215;0,0;2,8
13/09/17;11:10;15,9;98;15,6;6;13;222;0,0;2,8;1020,49;597,0;18,2;67;6;15,9;15,9;0,5;74;0,13;673,46;16,6;488;0,0;206;0,0;2,8
13/09/17;11:20;16,1;98;15,8;6;14;222;0,0;2,8;1020,46;597,0;18,2;67;2;16,1;16,1;0,6;95;0,13;673,46;16,9;511;0,0;227;0,0;2,8
13/09/17;11:30;16,2;98;15,9;6;13;217;0,0;2,8;1020,49;597,0;18,2;67;10;16,2;16,2;0,6;74;0,13;673,46;17,0;534;0,0;230;0,0;2,8
13/09/17;11:40;16,3;98;16,0;6;16;218;0,0;2,8;1020,39;597,0;18,2;67;6;16,3;16,3;0,8;127;0,13;673,46;17,1;555;0,0;68;0,0;2,8
13/09/17;11:50;16,4;98;16,1;7;14;220;0,0;2,8;1020,36;597,0;18,2;68;2;16,4;16,4;1,0;125;0,13;673,46;17,1;574;0,0;228;0,0;2,8
13/09/17;12:00;16,5;98;16,2;6;14;214;0,0;3,0;1020,32;597,2;18,2;68;2;16,5;16,5;1,3;156;0,13;673,46;17,4;593;0,0;236;0,0;3,0
13/09/17;12:10;16,7;98;16,4;5;14;215;0,0;3,0;1020,19;597,2;18,2;68;8;16,7;16,7;0,9;104;0,18;673,51;17,8;610;0,0;229;0,0;3,0
13/09/17;12:20;16,7;98;16,4;5;13;215;0,0;3,0;1020,22;597,2;18,2;68;6;16,7;16,7;1,3;162;0,18;673,51;17,8;625;0,0;237;0,0;3,0
13/09/17;12:30;16,7;98;16,4;6;16;217;0,0;3,0;1020,29;597,2;18,2;69;2;16,7;16,7;0,7;79;0,18;673,51;17,7;639;0,0;215;0,0;3,0
13/09/17;12:40;16,8;98;16,5;6;14;218;0,0;3,0;1020,22;597,2;18,2;69;8;16,8;16,8;1,4;158;0,18;673,51;17,8;651;0,0;202;0,0;3,0
13/09/17;12:50;16,9;98;16,6;6;16;214;0,0;3,0;1020,22;597,2;18,3;69;5;16,9;16,9;1,0;102;0,18;673,51;17,9;662;0,0;223;0,0;3,0
13/09/17;13:00;17,1;98;16,8;7;21;216;0,0;3,0;1020,12;597,2;18,3;69;21;17,1;17,1;1,4;162;0,18;673,51;18,0;671;0,0;212;0,0;3,0
13/09/17;13:10;17,2;98;16,9;8;19;215;0,0;3,0;1020,02;597,2;18,4;69;11;17,2;17,2;1,3;142;0,25;673,58;18,1;679;0,0;208;0,0;3,0
13/09/17;13:20;17,2;97;16,7;8;21;217;0,0;3,0;1020,02;597,2;18,4;70;11;17,2;17,2;1,5;149;0,25;673,58;17,9;684;0,0;202;0,0;3,0
13/09/17;13:30;17,3;97;16,8;9;18;221;0,0;3,0;1020,09;597,2;18,3;70;6;17,3;17,3;1,3;169;0,25;673,58;17,8;688;0,0;222;0,0;3,0
13/09/17;13:40;17,5;98;17,2;10;18;221;0,0;3,0;1020,05;597,2;18,3;70;11;17,5;17,5;1,7;183;0,25;673,58;18,0;691;0,0;221;0,0;3,0
13/09/17;13:50;17,5;97;17,0;10;18;221;0,0;3,2;1020,02;597,4;18,4;70;2;17,5;17,5;1,8;204;0,25;673,58;18,0;692;0,0;224;0,0;3,2
13/09/17;14:00;17,6;97;17,1;9;23;225;0,0;3,2;1019,98;597,4;18,4;70;13;17,6;17,6;2,0;193;0,25;673,58;18,3;691;0,0;214;0,0;3,2
13/09/17;14:10;17,7;97;17,2;10;18;225;0,0;3,2;1020,02;597,4;18,4;70;11;17,7;17,7;1,6;178;0,36;673,68;18,2;688;0,0;220;0,0;3,2
13/09/17;14:20;17,7;97;17,2;10;16;226;0,0;3,2;1019,92;597,4;18,4;71;6;17,7;17,7;1,5;176;0,36;673,68;18,2;684;0,0;219;0,0;3,2
13/09/17;14:30;17,8;97;17,3;10;19;226;0,0;3,2;1019,88;597,4;18,4;71;6;17,8;17,8;1,7;206;0,36;673,68;18,4;678;0,0;204;0,0;3,2
13/09/17;14:40;18,1;97;17,6;8;19;221;0,0;3,2;1019,71;597,4;18,4;71;5;18,1;18,1;1,7;211;0,36;673,68;19,1;670;0,0;175;0,0;3,2
13/09/17;14:50;18,1;97;17,6;8;14;220;0,0;3,2;1019,61;597,4;18,5;71;10;18,1;18,1;1,3;165;0,36;673,68;19,2;661;0,0;206;0,0;3,2
13/09/17;15:00;18,1;96;17,5;6;13;222;0,0;3,4;1019,54;597,6;18,5;71;2;18,1;18,1;0,7;83;0,36;673,68;19,4;650;0,0;208;0,0;3,4
13/09/17;15:10;17,8;96;17,2;6;13;219;0,0;3,4;1019,51;597,6;18,5;73;8;17,8;17,8;1,1;141;0,46;673,79;19,1;638;0,0;222;0,0;3,4
13/09/17;15:20;17,8;96;17,2;8;16;223;1,0;3,6;1019,48;597,8;18,6;75;8;17,8;17,8;0,9;104;0,46;673,79;18,7;623;0,0;224;0,0;3,6
13/09/17;15:30;17,8;97;17,3;9;23;225;0,0;3,6;1019,51;597,8;18,7;76;10;17,8;17,8;0,7;88;0,46;673,79;18,5;608;0,0;234;0,0;3,6
13/09/17;15:40;17,8;97;17,3;8;13;227;0,0;3,8;1019,41;598,0;18,8;76;5;17,8;17,8;0,9;120;0,46;673,79;18,7;591;0,0;232;0,0;3,8
13/09/17;15:50;17,8;97;17,3;7;14;229;0,0;3,8;1019,41;598,0;18,9;75;8;17,8;17,8;0,5;60;0,46;673,79;18,9;572;0,0;215;0,0;3,8
13/09/17;16:00;17,9;97;17,4;8;21;224;0,0;4,0;1019,31;598,2;18,9;75;8;17,9;17,9;1,0;156;0,46;673,79;18,9;552;0,0;233;0,0;4,0
13/09/17;16:10;17,9;97;17,4;9;18;221;0,0;4,0;1019,17;598,2;19,0;75;11;17,9;17,9;1,5;241;0,51;673,84;18,8;531;0,0;182;0,0;4,0
13/09/17;16:20;17,9;97;17,4;10;23;220;0,0;4,0;1019,10;598,2;19,0;76;6;17,9;17,9;0,8;116;0,51;673,84;18,5;509;0,0;229;0,0;4,0
13/09/17;16:30;17,9;97;17,4;10;18;227;0,0;4,2;1019,07;598,4;18,9;77;8;17,9;17,9;0,8;105;0,51;673,84;18,6;485;0,0;234;0,0;4,2
13/09/17;16:40;17,9;97;17,4;9;19;225;0,0;4,2;1019,07;598,4;18,9;77;11;17,9;17,9;0,6;109;0,51;673,84;18,7;460;0,0;219;0,0;4,2
13/09/17;16:50;17,9;97;17,4;10;23;230;0,0;4,4;1019,07;598,6;18,9;77;11;17,9;17,9;0,6;181;0,51;673,84;18,5;435;0,0;236;0,0;4,4
13/09/17;17:00;17,9;97;17,4;9;18;231;0,0;4,4;1019,04;598,6;19,0;77;13;17,9;17,9;0,0;56;0,51;673,84;18,8;408;0,0;240;0,0;4,4
13/09/17;17:10;17,9;97;17,4;8;16;227;0,0;4,4;1019,07;598,6;19,0;77;10;17,9;17,9;0,8;202;0,58;673,91;18,9;380;0,0;228;0,0;4,4
13/09/17;17:20;18,1;97;17,6;9;19;232;0,0;4,4;1018,93;598,6;19,1;77;2;18,1;18,1;1,1;204;0,58;673,91;19,1;352;0,0;221;0,0;4,4
13/09/17;17:30;18,1;96;17,5;9;21;231;0,0;4,4;1018,87;598,6;19,1;77;11;18,1;18,1;0,9;144;0,58;673,91;18,9;323;0,0;226;0,0;4,4
13/09/17;17:40;18,1;96;17,5;10;18;230;0,0;4,4;1018,87;598,6;19,1;77;11;18,1;18,1;0,7;104;0,58;673,91;18,7;293;0,0;248;0,0;4,4
13/09/17;17:50;18,1;96;17,5;9;14;232;0,0;4,4;1018,83;598,6;19,1;77;13;18,1;18,1;0,5;113;0,58;673,91;19,0;263;0,0;210;0,0;4,4
13/09/17;18:00;18,1;96;17,5;8;18;232;0,0;4,4;1018,76;598,6;19,0;77;10;18,1;18,1;0,5;171;0,58;673,91;19,1;233;0,0;236;0,0;4,4
13/09/17;18:10;18,4;96;17,8;9;16;229;0,0;4,4;1018,46;598,6;19,0;77;3;18,4;18,4;0,8;396;0,66;673,99;19,3;203;0,1;234;0,0;4,4
13/09/17;18:20;18,6;93;17,4;8;16;229;0,0;4,4;1018,43;598,6;19,1;77;10;18,6;18,6;0,0;39;0,66;673,99;19,6;174;0,2;234;0,0;4,4
13/09/17;18:30;18,2;94;17,2;8;16;234;0,0;4,4;1018,39;598,6;19,1;77;6;18,2;18,2;0,0;70;0,66;673,99;19,1;145;0,2;214;0,0;4,4
13/09/17;18:40;18,2;95;17,4;8;10;229;0,0;4,4;1018,32;598,6;19,2;77;6;18,2;18,2;0,0;39;0,66;673,99;19,2;117;0,3;234;0,0;4,4
13/09/17;18:50;18,1;95;17,3;7;13;234;10,4;4,8;1018,43;599,0;19,4;77;5;18,1;18,1;0,0;28;0,66;673,99;19,3;90;0,3;228;0,0;4,8
13/09/17;19:00;18,1;96;17,5;8;21;230;1,6;5,0;1018,39;599,2;20,2;74;2;18,1;18,1;0,0;141;0,66;673,99;19,0;66;0,4;232;0,0;5,0
13/09/17;19:10;17,9;96;17,3;9;16;233;0,0;5,0;1018,39;599,2;20,6;73;11;17,9;17,9;0,0;81;0,74;674,07;18,7;44;0,6;213;0,0;5,0
13/09/17;19:20;17,8;96;17,2;7;19;230;0,0;5,0;1018,26;599,2;20,8;72;2;17,8;17,8;0,0;28;0,74;674,07;18,8;26;0,6;229;0,0;5,0
13/09/17;19:30;17,6;96;17,0;9;21;227;0,0;5,0;1018,26;599,2;20,1;74;8;17,6;17,6;0,0;30;0,74;674,07;18,2;12;0,6;221;0,0;5,0
13/09/17;19:40;17,6;96;17,0;11;18;231;0,0;5,0;1018,19;599,2;19,7;75;6;17,6;17,6;0,0;26;0,74;674,07;17,9;4;0,6;227;0,0;5,0
13/09/17;19:50;17,5;95;16,7;9;18;229;0,0;5,0;1018,22;599,2;19,6;76;6;17,5;17,5;0,0;11;0,74;674,07;18,1;0;0,6;235;0,0;5,0
13/09/17;20:00;17,4;95;16,6;6;13;233;0,0;5,0;1018,32;599,2;19,4;76;6;17,4;17,4;0,0;5;0,74;674,07;18,4;0;0,6;223;0,0;5,0
13/09/17;20:10;17,3;96;16,7;7;16;229;0,0;5,0;1018,29;599,2;19,3;76;8;17,3;17,3;0,0;0;0,76;674,09;18,2;0;0,6;227;0,0;5,0
13/09/17;20:20;17,3;96;16,7;8;18;232;0,0;5,0;1018,22;599,2;19,2;76;2;17,3;17,3;0,0;0;0,76;674,09;18,0;0;0,6;226;0,0;5,0
13/09/17;20:30;17,2;96;16,6;8;14;228;0,0;5,0;1018,32;599,2;19,2;76;5;17,2;17,2;0,0;0;0,76;674,09;17,8;0;0,6;231;0,0;5,0
13/09/17;20:40;17,2;96;16,6;8;14;232;0,0;5,0;1018,43;599,2;19,2;76;10;17,2;17,2;0,0;0;0,76;674,09;17,8;0;0,6;252;0,0;5,0
13/09/17;20:50;17,3;96;16,7;8;14;226;0,0;5,0;1018,39;599,2;19,2;75;6;17,3;17,3;0,0;0;0,76;674,09;18,0;0;0,6;223;0,0;5,0
13/09/17;21:00;17,3;96;16,7;7;18;224;0,0;5,0;1018,39;599,2;19,2;75;11;17,3;17,3;0,0;0;0,76;674,09;18,2;0;0,6;225;0,0;5,0
13/09/17;21:10;17,3;96;16,7;9;18;227;0,0;5,0;1018,32;599,2;19,2;75;5;17,3;17,3;0,0;0;0,76;674,09;17,7;0;0,6;212;0,0;5,0
13/09/17;21:20;17,3;96;16,7;7;14;229;0,0;5,0;1018,32;599,2;19,2;75;3;17,3;17,3;0,0;0;0,76;674,09;18,1;0;0,6;229;0,0;5,0
13/09/17;21:30;17,3;96;16,7;6;10;230;0,0;5,0;1018,43;599,2;19,2;75;2;17,3;17,3;0,0;0;0,76;674,09;18,4;0;0,6;237;0,0;5,0
13/09/17;21:40;17,3;95;16,5;5;24;231;0,0;5,0;1018,53;599,2;19,2;75;6;17,3;17,3;0,0;0;0,76;674,09;18,5;0;0,6;268;0,0;5,0
13/09/17;21:50;17,2;95;16,4;8;16;235;0,0;5,0;1018,49;599,2;19,2;75;3;17,2;17,2;0,0;0;0,76;674,09;17,7;0;0,6;222;0,0;5,0
13/09/17;22:00;17,1;95;16,3;7;18;232;0,0;5,0;1018,46;599,2;19,2;75;11;17,1;17,1;0,0;0;0,76;674,09;17,8;0;0,6;230;0,0;5,0
13/09/17;22:10;17,1;95;16,3;7;16;230;0,0;5,0;1018,46;599,2;19,2;75;10;17,1;17,1;0,0;0;0,76;674,09;17,8;0;0,6;234;0,0;5,0
13/09/17;22:20;17,1;94;16,1;8;18;229;0,0;5,0;1018,39;599,2;19,2;74;8;17,1;17,1;0,0;0;0,76;674,09;17,6;0;0,6;226;0,0;5,0
13/09/17;22:30;17,1;94;16,1;8;16;230;0,0;5,0;1018,43;599,2;19,2;74;6;17,1;17,1;0,0;0;0,76;674,09;17,5;0;0,6;223;0,0;5,0
13/09/17;22:40;17,0;95;16,2;8;13;232;0,0;5,0;1018,36;599,2;19,2;74;6;17,0;17,0;0,0;0;0,76;674,09;17,6;0;0,6;220;0,0;5,0
13/09/17;22:50;16,9;95;16,1;6;19;227;0,0;5,0;1018,29;599,2;19,2;75;11;16,9;16,9;0,0;0;0,76;674,09;17,8;0;0,6;236;0,0;5,0
13/09/17;23:00;16,9;95;16,1;8;18;226;0,0;5,0;1018,22;599,2;19,2;75;3;16,9;16,9;0,0;0;0,76;674,09;17,4;0;0,6;231;0,0;5,0
13/09/17;23:10;16,8;95;16,0;8;14;224;0,0;5,0;1018,05;599,2;19,2;75;10;16,8;16,8;0,0;0;0,76;674,09;17,2;0;0,6;221;0,0;5,0
13/09/17;23:20;16,8;96;16,2;6;16;226;0,0;5,0;1017,95;599,2;19,3;74;10;16,8;16,8;0,0;0;0,76;674,09;17,7;0;0,6;242;0,0;5,0
13/09/17;23:30;16,8;96;16,2;7;19;224;0,0;5,0;1017,88;599,2;19,2;74;10;16,8;16,8;0,0;0;0,76;674,09;17,5;0;0,6;231;0,0;5,0
13/09/17;23:40;16,7;96;16,1;7;18;222;0,0;5,0;1017,85;599,2;19,2;75;11;16,7;16,7;0,0;0;0,76;674,09;17,3;0;0,6;215;0,0;5,0
13/09/17;23:50;16,7;96;16,1;8;21;217;0,0;5,0;1017,82;599,2;19,2;74;5;16,7;16,7;0,0;0;0,76;674,09;17,1;0;0,6;227;0,0;5,0
14/09/17;00:00;16,6;96;16,0;9;16;224;0,0;0,0;1017,85;599,2;19,2;74;5;16,6;16,6;0,0;0;0,76;674,09;16,9;0;0,0;220;0,0;0,0
14/09/17;00:10;16,5;96;15,9;8;19;226;0,0;0,0;1017,75;599,2;19,2;74;8;16,5;16,5;0,0;0;0,03;674,12;16,9;0;0,0;221;0,0;0,0
14/09/17;00:20;16,5;96;15,9;8;21;219;0,0;0,0;1017,65;599,2;19,2;75;13;16,5;16,5;0,0;0;0,03;674,12;16,8;0;0,0;229;0,0;0,0
14/09/17;00:30;16,4;96;15,8;10;18;225;0,0;0,0;1017,55;599,2;19,2;74;8;16,3;16,4;0,0;0;0,03;674,12;16,4;0;0,0;224;0,0;0,0
14/09/17;00:40;16,4;96;15,8;7;18;232;0,0;0,0;1017,44;599,2;19,2;74;5;16,4;16,4;0,0;0;0,03;674,12;16,9;0;0,0;230;0,0;0,0
14/09/17;00:50;16,4;96;15,8;6;16;222;0,0;0,0;1017,31;599,2;19,2;74;5;16,4;16,4;0,0;0;0,03;674,12;17,2;0;0,0;221;0,0;0,0
14/09/17;01:00;16,4;95;15,6;7;19;218;0,0;0,0;1017,27;599,2;19,2;74;8;16,4;16,4;0,0;0;0,03;674,12;16,8;0;0,0;200;0,0;0,0
14/09/17;01:10;16,4;95;15,6;9;19;223;0,0;0,0;1017,27;599,2;19,2;74;8;16,3;16,4;0,0;0;0,03;674,12;16,4;0;0,0;229;0,0;0,0
14/09/17;01:20;16,4;95;15,6;9;18;225;0,0;0,0;1017,14;599,2;19,1;74;6;16,3;16,4;0,0;0;0,03;674,12;16,4;0;0,0;226;0,0;0,0
14/09/17;01:30;16,4;95;15,6;9;19;223;0,0;0,0;1017,07;599,2;19,1;74;11;16,4;16,4;0,0;0;0,03;674,12;16,6;0;0,0;225;0,0;0,0
14/09/17;01:40;16,4;95;15,6;8;14;224;0,0;0,0;1017,00;599,2;19,1;74;6;16,4;16,4;0,0;0;0,03;674,12;16,7;0;0,0;223;0,0;0,0
14/09/17;01:50;16,4;95;15,6;8;14;223;0,0;0,0;1016,97;599,2;19,1;74;6;16,4;16,4;0,0;0;0,03;674,12;16,7;0;0,0;229;0,0;0,0
14/09/17;02:00;16,3;96;15,7;7;18;232;0,0;0,2;1016,94;599,4;19,0;74;3;16,3;16,3;0,0;0;0,03;674,12;16,8;0;0,0;224;0,0;0,2
14/09/17;02:10;16,2;96;15,6;6;11;234;0,0;0,2;1016,87;599,4;19,0;74;3;16,2;16,2;0,0;0;0,03;674,12;16,9;0;0,0;244;0,0;0,2
14/09/17;02:20;16,2;96;15,6;6;18;230;0,0;0,2;1016,73;599,4;19,0;74;10;16,2;16,2;0,0;0;0,03;674,12;16,9;0;0,0;236;0,0;0,2
14/09/17;02:30;16,1;96;15,5;8;14;228;0,0;0,2;1016,60;599,4;18,9;74;8;16,1;16,1;0,0;0;0,03;674,12;16,3;0;0,0;227;0,0;0,2
14/09/17;02:40;16,0;96;15,4;7;18;224;0,0;0,2;1016,43;599,4;18,9;74;11;16,0;16,0;0,0;0;0,03;674,12;16,5;0;0,0;223;0,0;0,2
14/09/17;02:50;15,9;95;15,1;6;13;220;0,0;0,2;1016,16;599,4;18,9;74;5;15,9;15,9;0,0;0;0,03;674,12;16,4;0;0,0;221;0,0;0,2
14/09/17;03:00;15,9;94;14,9;6;14;217;0,0;0,2;1016,06;599,4;18,9;74;5;15,9;15,9;0,0;0;0,03;674,12;16,4;0;0,0;227;0,0;0,2
14/09/17;03:10;15,9;94;14,9;6;14;215;0,0;0,2;1015,95;599,4;18,9;74;11;15,9;15,9;0,0;0;0,03;674,12;16,3;0;0,0;207;0,0;0,2
14/09/17;03:20;15,9;94;14,9;6;16;216;0,0;0,2;1015,78;599,4;18,9;74;5;15,9;15,9;0,0;0;0,03;674,12;16,2;0;0,0;204;0,0;0,2
14/09/17;03:30;16,0;94;15,0;6;14;217;0,0;0,2;1015,65;599,4;18,9;74;11;16,0;16,0;0,0;0;0,03;674,12;16,5;0;0,0;227;0,0;0,2
14/09/17;03:40;16,0;94;15,0;7;19;218;0,0;0,4;1015,55;599,6;18,9;74;6;16,0;16,0;0,0;0;0,03;674,12;16,3;0;0,0;231;0,0;0,4
14/09/17;03:50;16,0;94;15,0;8;18;223;0,0;0,4;1015,34;599,6;18,9;74;14;16,0;16,0;0,0;0;0,03;674,12;16,1;0;0,0;246;0,0;0,4
14/09/17;04:00;16,1;93;15,0;10;34;218;0,0;0,4;1015,14;599,6;18,8;74;3;15,9;16,1;0,0;0;0,03;674,12;15,8;0;0,0;212;0,0;0,4
14/09/17;04:10;15,9;94;14,9;8;19;216;0,0;0,4;1014,90;599,6;18,8;74;10;15,9;15,9;0,0;0;0,03;674,12;16,0;0;0,0;223;0,0;0,4
14/09/17;04:20;15,9;94;14,9;7;14;214;0,0;0,4;1014,80;599,6;18,8;74;2;15,9;15,9;0,0;0;0,03;674,12;16,2;0;0,0;210;0,0;0,4
14/09/17;04:30;15,9;94;14,9;6;19;214;0,0;0,4;1014,73;599,6;18,8;74;6;15,9;15,9;0,0;0;0,03;674,12;16,4;0;0,0;194;0,0;0,4
14/09/17;04:40;15,9;94;14,9;7;18;212;0,0;0,4;1014,43;599,6;18,8;74;8;15,9;15,9;0,0;0;0,03;674,12;16,1;0;0,0;190;0,0;0,4
