18/11/19;20:20;3,8;86;1,7;0;0;0;0,0;0,0;1019,07;755,4;21,8;38;0;3,8;3,8;0,0;0;0,58;807,26;2,1;0;3,7;0;0,0;0,0
18/11/19;20:30;4,0;87;2,0;0;6;0;0,0;0,0;1019,30;755,4;21,6;39;0;4,0;4,0;0,0;0;0,58;807,26;2,3;0;3,7;0;0,0;0,0
18/11/19;20:40;4,2;87;2,2;0;3;0;0,0;0,0;1019,37;755,4;21,5;39;0;4,2;4,2;0,0;0;0,58;807,26;2,5;0;3,7;0;0,0;0,0
18/11/19;20:50;4,2;88;2,4;0;2;0;0,0;0,0;1019,44;755,4;21,3;39;0;4,2;4,2;0,0;0;0,58;807,26;2,6;0;3,7;0;0,0;0,0
18/11/19;21:00;4,1;88;2,2;0;0;0;0,0;0,0;1019,51;755,4;21,3;39;0;4,1;4,1;0,0;0;0,58;807,26;2,4;0;3,7;0;0,0;0,0
18/11/19;21:10;4,0;89;2,4;0;2;0;0,0;0,0;1019,64;755,4;21,3;39;0;4,0;4,0;0,0;0;0,58;807,26;2,4;0;3,7;0;0,0;0,0
18/11/19;21:20;4,0;89;2,4;0;0;0;0,0;0,0;1019,71;755,4;21,2;39;0;4,0;4,0;0,0;0;0,58;807,26;2,4;0;3,7;0;0,0;0,0
18/11/19;21:30;3,8;90;2,3;0;0;0;0,0;0,0;1019,81;755,4;21,1;40;0;3,8;3,8;0,0;0;0,58;807,26;2,2;0;3,7;0;0,0;0,0
18/11/19;21:40;3,7;90;2,2;0;0;0;0,0;0,0;1019,78;755,4;20,9;40;0;3,7;3,7;0,0;0;0,58;807,26;2,1;0;3,7;0;0,0;0,0
18/11/19;21:50;3,7;91;2,4;0;0;0;0,0;0,0;1019,84;755,4;20,8;40;0;3,7;3,7;0,0;0;0,58;807,26;2,1;0;3,7;0;0,0;0,0
18/11/19;22:00;3,7;91;2,3;0;0;0;0,0;0,0;1019,88;755,4;20,8;40;0;3,7;3,7;0,0;0;0,58;807,26;2,1;0;3,7;0;0,0;0,0
18/11/19;22:10;3,4;92;2,3;0;0;0;0,0;0,0;1019,95;755,4;20,7;40;0;3,4;3,4;0,0;0;0,58;807,26;1,8;0;3,7;0;0,0;0,0
18/11/19;22:20;3,5;93;2,5;0;3;0;0,0;0,0;1019,91;755,4;20,7;40;0;3,5;3,5;0,0;0;0,58;807,26;1,9;0;3,7;0;0,0;0,0
18/11/19;22:30;3,4;93;2,4;0;8;0;0,0;0,0;1019,88;755,4;20,9;40;0;3,4;3,4;0,0;0;0,58;807,26;1,8;0;3,7;0;0,0;0,0
18/11/19;22:40;3,4;93;2,4;1;6;359;0,0;0,0;1019,91;755,4;21,2;39;0;3,4;3,4;0,0;0;0,58;807,26;1,7;0;3,7;0;0,0;0,0
18/11/19;22:50;3,4;94;2,5;1;3;5;0,0;0,0;1019,91;755,4;21,3;39;0;3,4;3,4;0,0;0;0,58;807,26;1,6;0;3,7;0;0,0;0,0
18/11/19;23:00;3,4;94;2,6;0;0;0;0,0;0,0;1019,81;755,4;21,4;39;0;3,4;3,4;0,0;0;0,58;807,26;1,9;0;3,7;0;0,0;0,0
18/11/19;23:10;3,3;94;2,5;0;0;0;0,0;0,0;1019,74;755,4;21,4;39;0;3,3;3,3;0,0;0;0,58;807,26;1,7;0;3,7;0;0,0;0,0
18/11/19;23:20;3,2;94;2,3;0;0;0;0,0;0,0;1019,71;755,4;21,4;39;0;3,2;3,2;0,0;0;0,58;807,26;1,6;0;3,7;0;0,0;0,0
18/11/19;23:30;3,2;94;2,3;0;0;0;0,0;0,0;1019,78;755,4;21,3;39;0;3,2;3,2;0,0;0;0,58;807,26;1,6;0;3,7;0;0,0;0,0
18/11/19;23:40;3,2;94;2,3;0;0;0;0,0;0,0;1019,81;755,4;21,3;39;0;3,2;3,2;0,0;0;0,58;807,26;1,5;0;3,7;0;0,0;0,0
18/11/19;23:50;3,2;95;2,4;0;0;0;0,0;0,0;1019,78;755,4;21,2;39;0;3,2;3,2;0,0;0;0,58;807,26;1,6;0;3,7;0;0,0;0,0
19/11/19;00:00;3,2;94;2,3;0;3;0;0,0;0,0;1019,71;755,4;21,1;39;0;3,2;3,2;0,0;0;0,00;807,26;1,5;0;0,0;0;0,0;0,0
19/11/19;00:10;3,1;94;2,2;0;0;0;0,0;0,0;1019,64;755,4;20,9;39;0;3,1;3,1;0,0;0;0,00;807,21;1,4;0;0,0;0;0,0;0,0
19/11/19;00:20;2,9;94;2,1;0;0;0;0,0;0,0;1019,71;755,4;20,8;40;0;2,9;2,9;0,0;0;0,00;807,21;1,3;0;0,0;0;0,0;0,0
19/11/19;00:30;2,4;94;1,6;0;0;0;0,0;0,0;1019,71;755,4;20,6;40;0;2,4;2,4;0,0;0;0,00;807,21;0,7;0;0,0;0;0,0;0,0
19/11/19;00:40;2,2;95;1,5;0;0;0;0,0;0,0;1019,71;755,4;20,4;40;0;2,2;2,2;0,0;0;0,00;807,21;0,5;0;0,0;0;0,0;0,0
19/11/19;00:50;2,3;95;1,6;0;0;0;0,0;0,0;1019,81;755,4;20,3;40;0;2,3;2,3;0,0;0;0,00;807,21;0,5;0;0,0;0;0,0;0,0
19/11/19;01:00;2,3;95;1,6;0;0;0;0,0;0,0;1019,74;755,4;20,2;40;0;2,3;2,3;0,0;0;0,00;807,21;0,5;0;0,0;0;0,0;0,0
19/11/19;01:10;2,3;95;1,6;0;0;0;0,0;0,0;1019,61;755,4;20,4;40;0;2,3;2,3;0,0;0;0,00;807,21;0,5;0;0,0;0;0,0;0,0
19/11/19;01:20;2,2;95;1,4;0;0;0;0,0;0,0;1019,61;755,4;20,8;39;0;2,2;2,2;0,0;0;0,00;807,21;0,4;0;0,0;0;0,0;0,0
19/11/19;01:30;2,1;95;1,3;0;0;0;0,0;0,0;1019,57;755,4;21,1;39;0;2,1;2,1;0,0;0;0,00;807,21;0,3;0;0,0;0;0,0;0,0
19/11/19;01:40;1,7;95;1,0;0;0;0;0,0;0,0;1019,61;755,4;21,2;38;0;1,7;1,7;0,0;0;0,00;807,21;-0,2;0;0,0;0;0,0;0,0
19/11/19;01:50;1,7;96;1,1;0;0;0;0,0;0,0;1019,57;755,4;21,2;38;0;1,7;1,7;0,0;0;0,00;807,21;-0,2;0;0,0;0;0,0;0,0
19/11/19;02:00;1,8;96;1,3;0;0;0;0,0;0,0;1019,51;755,4;21,2;38;0;1,8;1,8;0,0;0;0,00;807,21;0,0;0;0,0;0;0,0;0,0
19/11/19;02:10;2,1;96;1,5;0;0;0;0,0;0,0;1019,51;755,4;21,1;38;0;2,1;2,1;0,0;0;0,00;807,21;0,3;0;0,0;0;0,0;0,0
19/11/19;02:20;1,6;95;0,8;0;0;0;0,0;0,0;1019,57;755,4;21,0;38;0;1,6;1,6;0,0;0;0,00;807,21;-0,3;0;0,0;0;0,0;0,0
19/11/19;02:30;1,0;95;0,3;0;0;0;0,0;0,0;1019,61;755,4;20,9;38;0;1,0;1,0;0,0;0;0,00;807,21;-0,9;0;0,0;0;0,0;0,0
19/11/19;02:40;0,6;95;-0,1;0;0;0;0,0;0,0;1019,61;755,4;20,8;38;0;0,6;0,6;0,0;0;0,00;807,21;-1,4;0;0,0;0;0,0;0,0
19/11/19;02:50;0,3;96;-0,3;0;0;0;0,0;0,0;1019,61;755,4;20,7;38;0;0,3;0,3;0,0;0;0,00;807,21;-1,7;0;0,0;0;0,0;0,0
19/11/19;03:00;0,5;96;-0,1;0;0;0;0,0;0,0;1019,68;755,4;20,7;38;0;0,5;0,5;0,0;0;0,00;807,21;-1,5;0;0,0;0;0,0;0,0
19/11/19;03:10;0,4;96;-0,1;0;0;0;0,0;0,0;1019,68;755,4;20,6;38;0;0,4;0,4;0,0;0;0,00;807,21;-1,6;0;0,0;0;0,0;0,0
19/11/19;03:20;0,6;96;0,0;0;0;0;0,0;0,0;1019,68;755,4;20,5;39;0;0,6;0,6;0,0;0;0,00;807,21;-1,4;0;0,0;0;0,0;0,0
19/11/19;03:30;0,6;96;0,0;0;0;0;0,0;0,0;1019,57;755,4;20,4;39;0;0,6;0,6;0,0;0;0,00;807,21;-1,4;0;0,0;0;0,0;0,0
19/11/19;03:40;0,6;96;0,0;0;0;0;0,0;0,0;1019,47;755,4;20,3;39;0;0,6;0,6;0,0;0;0,00;807,21;-1,4;0;0,0;0;0,0;0,0
19/11/19;03:50;0,7;96;0,1;0;0;0;0,0;0,0;1019,37;755,4;20,2;39;0;0,7;0,7;0,0;0;0,00;807,21;-1,3;0;0,0;0;0,0;0,0
19/11/19;04:00;0,6;96;0,0;0;0;0;0,0;0,0;1019,40;755,4;20,1;39;0;0,6;0,6;0,0;0;0,00;807,21;-1,4;0;0,0;0;0,0;0,0
19/11/19;04:10;0,8;96;0,3;0;0;0;0,0;0,0;1019,44;755,4;20,1;39;0;0,8;0,8;0,0;0;0,00;807,21;-1,1;0;0,0;0;0,0;0,0
19/11/19;04:20;0,8;96;0,3;0;0;0;0,0;0,0;1019,40;755,4;19,9;39;0;0,8;0,8;0,0;0;0,00;807,21;-1,1;0;0,0;0;0,0;0,0
19/11/19;04:30;0,9;96;0,3;0;0;0;0,0;0,0;1019,37;755,4;19,8;39;0;0,9;0,9;0,0;0;0,00;807,21;-1,0;0;0,0;0;0,0;0,0
19/11/19;04:40;1,1;96;0,5;0;0;0;0,0;0,0;1019,37;755,4;19,7;39;0;1,1;1,1;0,0;0;0,00;807,21;-0,9;0;0,0;0;0,0;0,0
19/11/19;04:50;1,0;96;0,4;0;0;0;0,0;0,0;1019,27;755,4;19,7;39;0;1,0;1,0;0,0;0;0,00;807,21;-0,9;0;0,0;0;0,0;0,0
19/11/19;05:00;1,1;96;0,5;0;3;0;0,0;0,0;1019,30;755,4;19,6;39;0;1,1;1,1;0,0;0;0,00;807,21;-0,8;0;0,0;0;0,0;0,0
19/11/19;05:10;1,1;96;0,5;0;0;0;0,0;0,0;1019,37;755,4;19,4;40;0;1,1;1,1;0,0;0;0,00;807,21;-0,9;0;0,0;0;0,0;0,0
19/11/19;05:20;1,2;97;0,7;0;0;0;0,0;0,0;1019,24;755,4;19,4;40;0;1,2;1,2;0,0;0;0,00;807,21;-0,7;0;0,0;0;0,0;0,0
19/11/19;05:30;1,3;97;0,9;0;0;0;0,0;0,0;1019,24;755,4;19,3;40;0;1,3;1,3;0,0;0;0,00;807,21;-0,6;0;0,0;0;0,0;0,0
19/11/19;05:40;1,3;97;0,9;0;0;0;0,0;0,0;1019,30;755,4;19,4;40;0;1,3;1,3;0,0;0;0,00;807,21;-0,5;0;0,0;0;0,0;0,0
19/11/19;05:50;1,4;97;1,0;0;0;0;0,0;0,0;1019,34;755,4;19,5;40;0;1,4;1,4;0,0;0;0,00;807,21;-0,4;0;0,0;0;0,0;0,0
19/11/19;06:00;1,5;97;1,1;0;0;0;0,0;0,0;1019,40;755,4;19,6;40;0;1,5;1,5;0,0;0;0,00;807,21;-0,3;0;0,0;0;0,0;0,0
19/11/19;06:10;1,6;97;1,2;0;0;0;0,0;0,0;1019,40;755,4;19,5;40;0;1,6;1,6;0,0;0;0,00;807,21;-0,2;0;0,0;0;0,0;0,0
19/11/19;06:20;1,7;97;1,3;0;0;0;0,0;0,0;1019,37;755,4;19,4;40;0;1,7;1,7;0,0;0;0,00;807,21;-0,1;0;0,0;0;0,0;0,0
19/11/19;06:30;1,7;97;1,3;0;0;0;0,0;0,0;1019,27;755,4;19,3;40;0;1,7;1,7;0,0;0;0,00;807,21;-0,1;0;0,0;0;0,0;0,0
19/11/19;06:40;1,6;97;1,1;0;0;0;0,0;0,0;1019,34;755,4;19,2;40;0;1,6;1,6;0,0;0;0,00;807,21;-0,3;0;0,0;0;0,0;0,0
19/11/19;06:50;1,3;96;0,8;0;0;0;0,0;0,0;1019,37;755,4;19,3;40;0;1,3;1,3;0,0;0;0,00;807,21;-0,5;0;0,0;0;0,0;0,0
19/11/19;07:00;0,9;96;0,4;0;0;0;0,0;0,0;1019,40;755,4;19,3;40;0;0,9;0,9;0,0;0;0,00;807,21;-1,0;0;0,0;0;0,0;0,0
19/11/19;07:10;0,8;96;0,2;0;0;0;0,0;0,0;1019,47;755,4;19,4;40;0;0,8;0,8;0,0;0;0,00;807,21;-1,2;0;0,0;0;0,0;0,0
19/11/19;07:20;0,8;97;0,4;0;0;0;0,0;0,0;1019,54;755,4;19,3;40;0;0,8;0,8;0,0;0;0,00;807,21;-1,2;0;0,0;0;0,0;0,0
19/11/19;07:30;0,6;96;0,0;0;0;0;0,0;0,0;1019,64;755,4;19,2;41;0;0,6;0,6;0,0;0;0,00;807,21;-1,4;0;0,0;0;0,0;0,0
19/11/19;07:40;0,3;96;-0,2;0;0;0;0,0;0,0;1019,71;755,4;19,1;40;0;0,3;0,3;0,0;0;0,00;807,21;-1,7;0;0,0;0;0,0;0,0
19/11/19;07:50;0,1;96;-0,5;0;0;0;0,0;0,0;1019,88;755,4;19,2;41;0;0,1;0,1;0,0;0;0,00;807,21;-2,0;0;0,0;0;0,0;0,0
19/11/19;08:00;-0,1;96;-0,6;0;0;0;0,0;0,0;1019,88;755,4;19,4;41;0;-0,1;-0,1;0,0;0;0,00;807,21;-2,1;0;0,0;0;0,0;0,0
19/11/19;08:10;-0,2;96;-0,8;0;0;0;0,0;0,0;1019,98;755,4;19,7;40;0;-0,2;-0,2;0,0;7;0,00;807,21;-2,3;0;0,0;0;0,0;0,0
19/11/19;08:20;-0,3;96;-0,9;0;0;0;0,0;0,0;1020,22;755,4;20,1;40;0;-0,3;-0,3;0,0;16;0,00;807,21;-2,4;1;0,0;0;0,0;0,0
19/11/19;08:30;-0,6;96;-1,2;0;0;0;0,0;0,0;1020,39;755,4;20,1;39;0;-0,6;-0,6;0,0;46;0,00;807,21;-2,8;5;0,0;0;0,0;0,0
19/11/19;08:40;-0,4;97;-0,9;0;0;0;0,0;0,0;1020,39;755,4;20,1;39;0;-0,4;-0,4;0,0;35;0,00;807,21;-2,6;13;0,0;0;0,0;0,0
19/11/19;08:50;-0,2;97;-0,6;0;0;0;0,0;0,0;1020,52;755,4;20,2;39;0;-0,2;-0,2;0,0;40;0,00;807,21;-2,3;23;0,0;0;0,0;0,0
19/11/19;09:00;0,1;97;-0,4;0;0;0;0,0;0,0;1020,52;755,4;20,2;39;0;0,1;0,1;0,0;51;0,00;807,21;-2,0;37;0,2;0;0,0;0,0
19/11/19;09:10;0,4;97;0,0;0;0;0;0,0;0,0;1020,56;755,4;20,1;38;0;0,4;0,4;0,0;58;0,00;807,21;-1,5;53;0,3;0;0,0;0,0
19/11/19;09:20;0,8;97;0,4;0;2;0;0,0;0,0;1020,59;755,4;20,1;38;0;0,8;0,8;0,0;60;0,00;807,21;-1,1;71;0,5;0;0,0;0,0
19/11/19;09:30;1,2;97;0,7;0;0;0;0,0;0,0;1020,62;755,4;19,9;38;0;1,2;1,2;0,0;63;0,00;807,21;-0,7;89;0,6;0;0,0;0,0
19/11/19;09:40;1,3;97;0,9;0;2;0;0,0;0,0;1020,52;755,4;19,9;39;0;1,3;1,3;0,0;88;0,00;807,21;-0,5;108;0,7;0;0,0;0,0
19/11/19;09:50;1,6;97;1,1;0;0;0;0,0;0,0;1020,42;755,4;19,8;38;0;1,6;1,6;0,0;79;0,00;807,21;-0,3;127;0,7;0;0,0;0,0
19/11/19;10:00;1,8;97;1,4;0;0;0;0,0;0,0;1020,42;755,4;19,8;39;0;1,8;1,8;0,0;107;0,00;807,21;0,1;146;0,7;0;0,0;0,0
19/11/19;10:10;2,2;97;1,8;0;0;0;0,0;0,0;1020,29;755,4;19,8;39;0;2,2;2,2;0,0;90;0,03;807,24;0,5;165;0,7;0;0,0;0,0
19/11/19;10:20;2,4;97;2,0;0;0;0;0,0;0,0;1020,25;755,4;19,7;39;0;2,4;2,4;0,0;104;0,03;807,24;0,8;183;0,7;0;0,0;0,0
19/11/19;10:30;2,6;97;2,1;0;0;0;0,0;0,0;1020,22;755,4;19,6;39;0;2,6;2,6;0,0;114;0,03;807,24;0,9;201;0,7;0;0,0;0,0
19/11/19;10:40;2,9;98;2,6;0;8;0;0,0;0,0;1020,18;755,4;19,6;39;0;2,9;2,9;0,0;130;0,03;807,24;1,3;218;0,7;0;0,0;0,0
19/11/19;10:50;3,1;98;2,8;0;3;0;0,0;0,0;1020,29;755,4;19,6;39;0;3,1;3,1;0,0;125;0,03;807,24;1,6;233;0,7;0;0,0;0,0
19/11/19;11:00;3,3;97;2,8;0;0;0;0,0;0,0;1020,15;755,4;19,6;39;0;3,3;3,3;0,0;137;0,03;807,24;1,8;248;0,7;0;0,0;0,0
19/11/19;11:10;3,6;98;3,3;0;0;0;0,0;0,0;1020,08;755,4;19,5;39;0;3,6;3,6;0,5;111;0,08;807,29;2,1;261;0,7;0;0,0;0,0
19/11/19;11:20;3,7;97;3,2;0;0;0;0,0;0,0;1019,98;755,4;19,4;39;0;3,7;3,7;0,5;243;0,08;807,29;2,2;273;0,9;0;0,0;0,0
19/11/19;11:30;3,9;97;3,5;0;0;0;0,0;0,0;1019,95;755,4;19,4;39;0;3,9;3,9;0,6;179;0,08;807,29;2,5;284;0,9;0;0,0;0,0
19/11/19;11:40;4,2;98;3,9;0;8;0;0,0;0,0;1019,95;755,4;19,4;40;5;4,2;4,2;0,6;200;0,08;807,29;2,9;294;1,0;49;0,0;0,0
19/11/19;11:50;4,4;97;4,0;3;11;55;0,0;0,0;1019,81;755,4;19,6;40;8;4,4;4,4;0,8;209;0,08;807,29;2,5;302;1,1;44;0,0;0,0
19/11/19;12:00;4,4;97;4,0;6;10;46;0,0;0,0;1019,71;755,4;19,7;39;10;3,0;4,4;0,8;239;0,08;807,29;1,9;309;1,1;50;0,0;0,0
19/11/19;12:10;4,9;98;4,6;5;10;46;0,0;0,0;1019,51;755,4;19,8;39;5;4,9;4,9;1,1;380;0,15;807,36;2,8;314;1,2;28;0,0;0,0
19/11/19;12:20;5,3;97;4,8;6;11;39;0,0;0,0;1019,37;755,4;19,8;39;11;4,1;5,3;1,1;476;0,15;807,36;3,0;318;1,4;40;0,0;0,0
19/11/19;12:30;5,7;97;5,2;7;13;47;0,0;0,0;1019,27;755,4;19,8;39;11;4,3;5,7;1,0;577;0,15;807,36;3,3;320;1,6;57;0,0;0,0
19/11/19;12:40;6,3;95;5,5;9;14;78;0,0;0,0;1019,13;755,4;20,0;39;11;4,5;6,3;0,7;473;0,15;807,36;3,6;321;1,7;76;0,0;0,0
19/11/19;12:50;6,1;93;5,0;8;11;78;0,0;0,0;1019,10;755,4;20,2;39;0;4,3;6,1;0,7;167;0,15;807,36;3,3;320;1,8;0;0,0;0,0
19/11/19;13:00;6,1;89;4,4;4;14;19;0,0;0,0;1018,96;755,4;20,3;39;10;6,1;6,1;0,8;111;0,15;807,36;4,0;318;1,8;5;0,0;0,0
19/11/19;13:10;6,4;87;4,4;9;11;17;0,0;0,0;1018,80;755,4;20,3;39;8;4,7;6,4;0,0;51;0,28;807,49;3,5;314;1,8;10;0,0;0,0
19/11/19;13:20;6,6;86;4,4;7;11;40;0,0;0,0;1018,80;755,4;20,3;39;6;5,1;6,6;0,8;58;0,28;807,49;3,9;309;1,8;36;0,0;0,0
19/11/19;13:30;6,7;83;4,0;7;13;40;0,0;0,0;1018,73;755,4;20,4;39;6;5,5;6,7;0,8;153;0,28;807,49;4,1;302;1,8;13;0,0;0,0
19/11/19;13:40;7,1;82;4,2;5;10;41;0,0;0,0;1018,66;755,4;20,4;39;2;6,4;7,1;0,6;132;0,28;807,49;4,8;294;1,8;36;0,0;0,0
19/11/19;13:50;6,9;79;3,5;5;14;47;0,0;0,0;1018,63;755,4;20,3;39;2;6,2;6,9;0,7;116;0,28;807,49;4,5;284;1,8;30;0,0;0,0
19/11/19;14:00;7,2;79;3,8;6;14;66;0,0;0,0;1018,56;755,4;20,2;40;6;6,3;7,2;0,6;188;0,28;807,49;4,7;273;1,8;69;0,0;0,0
19/11/19;14:10;7,3;79;3,9;9;18;58;0,0;0,0;1018,46;755,4;20,2;40;11;5,7;7,3;0,5;142;0,33;807,54;4,3;261;1,8;360;0,0;0,0
19/11/19;14:20;7,2;78;3,6;9;14;19;0,0;0,0;1018,39;755,4;20,3;40;2;5,5;7,2;0,5;134;0,33;807,54;4,0;247;1,8;55;0,0;0,0
19/11/19;14:30;7,3;79;3,9;5;11;47;0,0;0,0;1018,35;755,4;20,6;39;5;6,6;7,3;0,0;142;0,33;807,54;4,9;233;1,8;28;0,0;0,0
19/11/19;14:40;7,1;79;3,7;7;14;358;0,0;0,0;1018,32;755,4;20,8;39;8;5,9;7,1;0,0;97;0,33;807,54;4,4;217;1,8;355;0,0;0,0
19/11/19;14:50;7,1;79;3,7;8;13;12;0,0;0,0;1018,32;755,4;20,9;39;10;5,6;7,1;0,0;111;0,33;807,54;4,1;200;1,8;355;0,0;0,0
19/11/19;15:00;6,9;79;3,5;7;11;356;0,0;0,0;1018,32;755,4;21,0;39;8;5,5;6,9;0,0;105;0,33;807,54;4,1;183;1,8;348;0,0;0,0
19/11/19;15:10;7,0;80;3,8;7;10;360;0,0;0,0;1018,32;755,4;21,1;39;2;5,7;7,0;0,0;90;0,41;807,62;4,2;165;1,8;350;0,0;0,0
19/11/19;15:20;7,1;77;3,3;6;13;16;0,0;0,0;1018,25;755,4;21,1;39;0;6,3;7,1;0,0;114;0,41;807,62;4,6;146;1,9;0;0,0;0,0
19/11/19;15:30;7,3;78;3,7;4;10;68;0,0;0,0;1018,19;755,4;21,0;39;6;7,3;7,3;0,0;84;0,41;807,62;5,2;127;1,9;62;0,0;0,0
19/11/19;15:40;7,2;77;3,4;6;13;15;0,0;0,0;1018,22;755,4;20,9;39;6;6,1;7,2;0,0;84;0,41;807,62;4,5;108;1,9;19;0,0;0,0
19/11/19;15:50;7,1;77;3,3;8;13;7;0,0;0,0;1018,15;755,4;21,1;39;6;5,6;7,1;0,0;84;0,41;807,62;4,1;89;2,1;5;0,0;0,0
19/11/19;16:00;7,1;77;3,3;7;11;27;0,0;0,0;1018,15;755,4;21,3;39;8;5,8;7,1;0,0;90;0,41;807,62;4,3;70;2,3;30;0,0;0,0
19/11/19;16:10;7,2;78;3,6;6;10;47;0,0;0,0;1018,12;755,4;21,5;39;6;6,1;7,2;0,0;69;0,46;807,67;4,5;53;2,4;46;0,0;0,0
19/11/19;16:20;7,1;77;3,3;3;8;34;0,0;0,0;1018,05;755,4;21,4;39;3;7,1;7,1;0,0;46;0,46;807,67;5,0;37;2,5;23;0,0;0,0
19/11/19;16:30;7,0;78;3,4;2;11;44;0,0;0,0;1017,98;755,4;21,2;39;5;7,0;7,0;0,0;40;0,46;807,67;5,1;23;2,6;13;0,0;0,0
19/11/19;16:40;6,8;76;2,9;7;16;51;0,0;0,0;1017,91;755,4;21,2;39;6;5,6;6,8;0,0;33;0,46;807,67;4,0;12;2,6;48;0,0;0,0
19/11/19;16:50;6,7;76;2,8;7;14;50;0,0;0,0;1017,95;755,4;21,1;39;0;5,3;6,7;0,0;16;0,46;807,67;3,7;5;2,6;0;0,0;0,0
19/11/19;17:00;6,5;76;2,6;3;8;42;0,0;0,0;1017,95;755,4;21,0;39;0;6,5;6,5;0,0;9;0,46;807,67;4,2;1;2,6;0;0,0;0,0
19/11/19;17:10;6,4;76;2,5;4;11;39;0,0;0,0;1017,85;755,4;21,1;39;6;6,4;6,4;0,0;7;0,48;807,69;4,1;0;2,6;32;0,0;0,0
19/11/19;17:20;6,2;78;2,7;5;8;28;0,0;0,0;1017,91;755,4;21,1;39;0;5,3;6,2;0,0;0;0,48;807,69;3,6;0;2,6;0;0,0;0,0
19/11/19;17:30;5,9;79;2,5;2;10;34;0,0;0,0;1017,85;755,4;21,1;39;0;5,9;5,9;0,0;0;0,48;807,69;3,9;0;2,6;0;0,0;0,0
19/11/19;17:40;5,4;80;2,3;1;0;0;0,0;0,0;1017,78;755,4;21,1;39;0;5,4;5,4;0,0;0;0,48;807,69;3,7;0;2,6;0;0,0;0,0
19/11/19;17:50;5,4;80;2,2;1;8;70;0,0;0,0;1017,85;755,4;21,1;39;0;5,4;5,4;0,0;0;0,48;807,69;3,5;0;2,6;0;0,0;0,0
19/11/19;18:00;5,3;81;2,3;0;0;0;0,0;0,0;1017,85;755,4;21,1;39;0;5,3;5,3;0,0;0;0,48;807,69;3,6;0;2,6;0;0,0;0,0
19/11/19;18:10;5,4;80;2,3;1;11;57;0,0;0,0;1017,88;755,4;21,1;39;10;5,4;5,4;0,0;0;0,48;807,69;3,6;0;2,6;44;0,0;0,0
19/11/19;18:20;5,1;81;2,1;6;10;43;0,0;0,0;1017,85;755,4;21,1;39;6;3,9;5,1;0,0;0;0,48;807,69;2,3;0;2,6;42;0,0;0,0
19/11/19;18:30;4,8;82;2,0;3;8;50;0,0;0,0;1017,75;755,4;21,1;39;0;4,8;4,8;0,0;0;0,48;807,69;2,5;0;2,6;0;0,0;0,0
19/11/19;18:40;4,4;83;1,8;2;8;49;0,0;0,0;1017,75;755,4;20,9;38;0;4,4;4,4;0,0;0;0,48;807,69;2,4;0;2,6;0;0,0;0,0
19/11/19;18:50;4,3;83;1,7;0;0;0;0,0;0,0;1017,88;755,4;20,9;39;0;4,3;4,3;0,0;0;0,48;807,69;2,5;0;2,6;0;0,0;0,0
19/11/19;19:00;4,1;84;1,6;0;0;0;0,0;0,0;1017,85;755,4;20,8;39;0;4,1;4,1;0,0;0;0,48;807,69;2,3;0;2,6;0;0,0;0,0
19/11/19;19:10;3,7;85;1,4;0;0;0;0,0;0,0;1017,78;755,4;20,8;39;0;3,7;3,7;0,0;0;0,48;807,69;1,9;0;2,6;0;0,0;0,0
19/11/19;19:20;3,8;85;1,5;0;6;0;0,0;0,0;1017,78;755,4;20,7;39;0;3,8;3,8;0,0;0;0,48;807,69;2,0;0;2,6;0;0,0;0,0
19/11/19;19:30;3,8;85;1,5;0;0;0;0,0;0,0;1017,88;755,4;20,7;39;0;3,8;3,8;0,0;0;0,48;807,69;2,0;0;2,6;0;0,0;0,0
19/11/19;19:40;3,7;86;1,5;0;0;0;0,0;0,0;1017,88;755,4;20,8;39;0;3,7;3,7;0,0;0;0,48;807,69;1,9;0;2,6;0;0,0;0,0
19/11/19;19:50;3,6;86;1,4;0;0;0;0,0;0,0;1017,85;755,4;20,9;39;0;3,6;3,6;0,0;0;0,48;807,69;1,8;0;2,6;0;0,0;0,0
19/11/19;20:00;3,4;87;1,5;0;0;0;0,0;0,0;1017,78;755,4;20,9;39;0;3,4;3,4;0,0;0;0,48;807,69;1,7;0;2,6;0;0,0;0,0
19/11/19;20:10;3,2;88;1,4;0;0;0;0,0;0,0;1017,61;755,4;21,0;39;0;3,2;3,2;0,0;0;0,48;807,69;1,5;0;2,6;0;0,0;0,0
19/11/19;20:20;3,1;88;1,3;0;6;0;0,0;0,0;1017,51;755,4;20,9;39;0;3,1;3,1;0,0;0;0,48;807,69;1,3;0;2,6;0;0,0;0,0
19/11/19;20:30;3,0;88;1,2;0;0;0;0,0;0,0;1017,41;755,4;21,0;39;0;3,0;3,0;0,0;0;0,48;807,69;1,2;0;2,6;0;0,0;0,0
19/11/19;20:40;2,8;88;1,0;0;0;0;0,0;0,0;1017,17;755,4;21,1;39;0;2,8;2,8;0,0;0;0,48;807,69;1,0;0;2,6;0;0,0;0,0
19/11/19;20:50;2,4;89;0,8;0;0;0;0,0;0,0;1017,17;755,4;21,2;38;0;2,4;2,4;0,0;0;0,48;807,69;0,6;0;2,6;0;0,0;0,0
19/11/19;21:00;2,2;89;0,6;0;0;0;0,0;0,0;1017,17;755,4;21,2;38;0;2,2;2,2;0,0;0;0,48;807,69;0,3;0;2,6;0;0,0;0,0
